2023/03/15 00:00:00, 0.0, 2.5
2023/03/15 00:10:00, 0.0, 2.0
2023/03/15 00:20:00, 0.0, 2.3
2023/03/15 00:30:00, 0.0, 2.4
2023/03/15 00:40:00, 0.0, 1.9
2023/03/15 00:50:00, 0.0, 2.3
2023/03/15 01:00:00, 0.0, 2.4
2023/03/15 01:10:00, 0.0, 1.8
2023/03/15 01:20:00, 0.0, 2.2
2023/03/15 01:30:00, 0.0, 2.1
2023/03/15 01:40:00, 0.0, 2.4
2023/03/15 01:50:00, 0.0, 2.7
2023/03/15 02:00:00, 0.0, 2.2
2023/03/15 02:10:00, 0.0, 2.1
2023/03/15 02:20:00, 0.0, 2.5
2023/03/15 02:30:00, 0.0, 2.4
2023/03/15 02:40:00, 0.0, 2.1
2023/03/15 02:50:00, 0.0, 1.9
2023/03/15 03:00:00, 0.0, 1.9
2023/03/15 03:10:00, 0.0, 1.7
2023/03/15 03:20:00, 0.0, 1.5
2023/03/15 03:30:00, 0.0, 1.9
2023/03/15 03:40:00, 0.0, 1.7
2023/03/15 03:50:00, 0.0, 1.4
2023/03/15 04:00:00, 0.0, 1.8
2023/03/15 04:10:00, 0.0, 1.4
2023/03/15 04:20:00, 0.0, 1.4
2023/03/15 04:30:00, 0.0, 1.4
2023/03/15 04:40:00, 0.0, 2.1
2023/03/15 04:50:00, 0.0, 2.2
2023/03/15 05:00:00, 0.0, 2.1
2023/03/15 05:10:00, 0.0, 1.8
2023/03/15 05:20:00, 0.0, 2.2
2023/03/15 05:30:00, 0.0, 1.8
2023/03/15 05:40:00, 0.0, 1.7
2023/03/15 05:50:00, 0.0, 1.9
2023/03/15 06:00:00, 0.0, 1.5
2023/03/15 06:10:00, 0.0, 2.0
2023/03/15 06:20:00, 0.0, 1.8
2023/03/15 06:30:00, 0.0, 2.5
2023/03/15 06:40:00, 0.0, 2.3
2023/03/15 06:50:00, 0.0, 2.1
2023/03/15 07:00:00, 0.0, 2.8
2023/03/15 07:10:00, 0.0, 5.9
2023/03/15 07:20:00, 0.0, 7.1
2023/03/15 07:30:00, 0.0, 8.5
2023/03/15 07:40:00, 0.0,10.5
2023/03/15 07:50:00, 0.0,11.9
2023/03/15 08:00:00, 0.0,13.3
2023/03/15 08:10:00, 0.0,15.2
2023/03/15 08:20:00, 0.0,17.8
2023/03/15 08:30:00, 0.0,17.1
2023/03/15 08:40:00, 0.0,19.5
2023/03/15 08:50:00, 0.0,19.8
2023/03/15 09:00:00, 0.0,20.3
2023/03/15 09:10:00, 0.0,20.9
2023/03/15 09:20:00, 0.0,20.0
2023/03/15 09:30:00, 0.0,20.4
2023/03/15 09:40:00, 0.0,21.4
2023/03/15 09:50:00, 0.0,21.0
2023/03/15 10:00:00, 0.0,20.4
2023/03/15 10:10:00, 0.0,20.8
2023/03/15 10:20:00, 0.0,20.3
2023/03/15 10:30:00, 0.0,19.4
2023/03/15 10:40:00, 0.0,20.2
2023/03/15 10:50:00, 0.0,20.7
2023/03/15 11:00:00, 0.0,20.5
2023/03/15 11:10:00, 0.0,21.1
2023/03/15 11:20:00, 0.0,20.8
2023/03/15 11:30:00, 0.0,21.5
2023/03/15 11:40:00, 0.0,21.5
2023/03/15 11:50:00, 0.0,20.9
2023/03/15 12:00:00, 0.0,21.6
2023/03/15 12:10:00, 0.0,21.7
2023/03/15 12:20:00, 0.0,22.5
2023/03/15 12:30:00, 0.0,22.7
2023/03/15 12:40:00, 0.0,23.1
2023/03/15 12:50:00, 0.0,22.8
2023/03/15 13:00:00, 0.0,23.0
2023/03/15 13:10:00, 0.0,23.3
2023/03/15 13:20:00, 0.0,23.5
2023/03/15 13:30:00, 0.0,23.3
2023/03/15 13:40:00, 0.0,23.5
2023/03/15 13:50:00, 0.0,23.8
2023/03/15 14:00:00, 0.0,23.5
2023/03/15 14:10:00, 0.0,23.1
2023/03/15 14:20:00, 0.0,22.3
2023/03/15 14:30:00, 0.0,22.2
2023/03/15 14:40:00, 0.0,21.9
2023/03/15 14:50:00, 0.0,21.5
2023/03/15 15:00:00, 0.0,21.5
2023/03/15 15:10:00, 0.0,21.2
2023/03/15 15:20:00, 0.0,21.2
2023/03/15 15:30:00, 0.0,21.4
2023/03/15 15:40:00, 0.0,20.5
2023/03/15 15:50:00, 0.0,20.5
2023/03/15 16:00:00, 0.0,20.8
2023/03/15 16:10:00, 0.0,21.5
2023/03/15 16:20:00, 0.0,22.3
2023/03/15 16:30:00, 0.0,23.0
2023/03/15 16:40:00, 0.0,23.8
2023/03/15 16:50:00, 0.0,24.2
2023/03/15 17:00:00, 0.0,23.8
2023/03/15 17:10:00, 0.0,22.7
2023/03/15 17:20:00, 0.0,20.8
2023/03/15 17:30:00, 0.0,18.8
2023/03/15 17:40:00, 0.0,16.0
2023/03/15 17:50:00, 0.0,13.7
2023/03/15 18:00:00, 0.0,12.5
2023/03/15 18:10:00, 0.0,12.0
2023/03/15 18:20:00, 0.0,11.2
2023/03/15 18:30:00, 0.0,10.9
2023/03/15 18:40:00, 0.0,10.4
2023/03/15 18:50:00, 0.0,10.2
2023/03/15 19:00:00, 0.0,10.5
2023/03/15 19:10:00, 0.0,10.0
2023/03/15 19:20:00, 0.0, 9.8
2023/03/15 19:30:00, 0.0,10.1
2023/03/15 19:40:00, 0.0,10.3
2023/03/15 19:50:00, 0.0, 9.8
2023/03/15 20:00:00, 0.0, 9.9
2023/03/15 20:10:00, 0.0,10.3
2023/03/15 20:20:00, 0.0,10.1
2023/03/15 20:30:00, 0.0, 9.9
2023/03/15 20:40:00, 0.0, 9.9
2023/03/15 20:50:00, 0.0, 9.6
2023/03/15 21:00:00, 0.0, 9.6
2023/03/15 21:10:00, 0.0, 9.8
2023/03/15 21:20:00, 0.0,10.2
2023/03/15 21:30:00, 0.0,10.2
2023/03/15 21:40:00, 0.0, 9.7
2023/03/15 21:50:00, 0.0, 8.9
2023/03/15 22:00:00, 0.0, 8.5
2023/03/15 22:10:00, 0.0, 8.5
2023/03/15 22:20:00, 0.0, 8.9
2023/03/15 22:30:00, 0.0, 8.6
2023/03/15 22:40:00, 0.0, 8.4
2023/03/15 22:50:00, 0.0, 8.3
2023/03/15 23:00:00, 0.0, 8.2
2023/03/15 23:10:00, 0.0, 7.5
2023/03/15 23:20:00, 0.0, 7.9
2023/03/15 23:30:00, 0.0, 6.9
2023/03/15 23:40:00, 0.0, 6.7
2023/03/15 23:50:00, 0.0, 6.7
