2023/02/14 00:00:00,79.6,-2.0
2023/02/14 00:10:00,79.7,-2.1
2023/02/14 00:20:00,79.8,-2.1
2023/02/14 00:30:00,79.8,-2.1
2023/02/14 00:40:00,79.8,-2.3
2023/02/14 00:50:00,79.8,-2.5
2023/02/14 01:00:00,79.9,-2.4
2023/02/14 01:10:00,80.0,-2.8
2023/02/14 01:20:00,79.9,-2.5
2023/02/14 01:30:00,79.9,-2.5
2023/02/14 01:40:00,79.8,-2.7
2023/02/14 01:50:00,79.8,-2.8
2023/02/14 02:00:00,80.0,-2.8
2023/02/14 02:10:00,79.9,-2.7
2023/02/14 02:20:00,80.0,-2.8
2023/02/14 02:30:00,80.0,-2.8
2023/02/14 02:40:00,80.1,-2.8
2023/02/14 02:50:00,80.4,-2.9
2023/02/14 03:00:00,80.5,-2.7
2023/02/14 03:10:00,80.7,-3.1
2023/02/14 03:20:00,81.0,-2.9
2023/02/14 03:30:00,81.2,-3.1
2023/02/14 03:40:00,81.2,-3.0
2023/02/14 03:50:00,81.3,-3.0
2023/02/14 04:00:00,81.3,-3.1
2023/02/14 04:10:00,81.3,-3.2
2023/02/14 04:20:00,81.7,-3.1
2023/02/14 04:30:00,82.2,-3.0
2023/02/14 04:40:00,82.6,-3.4
2023/02/14 04:50:00,82.9,-3.1
2023/02/14 05:00:00,83.1,-3.1
2023/02/14 05:10:00,83.0,-3.3
2023/02/14 05:20:00,83.0,-3.4
2023/02/14 05:30:00,82.9,-3.4
2023/02/14 05:40:00,82.9,-3.3
2023/02/14 05:50:00,83.1,-3.4
2023/02/14 06:00:00,83.1,-3.3
2023/02/14 06:10:00,83.4,-3.4
2023/02/14 06:20:00,84.5,-3.6
2023/02/14 06:30:00,85.2,-3.5
2023/02/14 06:40:00,85.8,-3.6
2023/02/14 06:50:00,86.1,-3.5
2023/02/14 07:00:00,85.9,-4.0
2023/02/14 07:10:00,85.7,-3.5
2023/02/14 07:20:00,85.6,-3.6
2023/02/14 07:30:00,85.4,-3.3
2023/02/14 07:40:00,85.3,-3.4
2023/02/14 07:50:00,85.2,-3.3
2023/02/14 08:00:00,85.2,-2.9
2023/02/14 08:10:00,85.0,-2.9
2023/02/14 08:20:00,85.0,-3.0
2023/02/14 08:30:00,84.7,-2.8
2023/02/14 08:40:00,84.6,-2.3
2023/02/14 08:50:00,84.5,-2.3
2023/02/14 09:00:00,84.5,-2.4
2023/02/14 09:10:00,84.4,-1.8
2023/02/14 09:20:00,84.4,-1.8
2023/02/14 09:30:00,84.4,-1.4
2023/02/14 09:40:00,84.3,-0.4
2023/02/14 09:50:00,84.3,-0.7
2023/02/14 10:00:00,84.1,-0.7
2023/02/14 10:10:00,84.1,-0.7
2023/02/14 10:20:00,84.1,-0.5
2023/02/14 10:30:00,84.0, 0.0
2023/02/14 10:40:00,84.1,-1.2
2023/02/14 10:50:00,84.1,-1.3
2023/02/14 11:00:00,83.9,-0.1
2023/02/14 11:10:00,83.8, 0.7
2023/02/14 11:20:00,83.8, 0.1
2023/02/14 11:30:00,83.8, 1.5
2023/02/14 11:40:00,83.7, 0.5
2023/02/14 11:50:00,83.7,-0.7
2023/02/14 12:00:00,83.7, 4.0
2023/02/14 12:10:00,83.6, 1.8
2023/02/14 12:20:00,83.5, 1.7
2023/02/14 12:30:00,83.4, 0.2
2023/02/14 12:40:00,83.5, 0.6
2023/02/14 12:50:00,83.6, 5.3
2023/02/14 13:00:00,83.4, 6.5
2023/02/14 13:10:00,83.4, 2.8
2023/02/14 13:20:00,83.7, 1.0
2023/02/14 13:30:00,83.7, 1.2
2023/02/14 13:40:00,83.4, 2.1
2023/02/14 13:50:00,83.4, 0.9
2023/02/14 14:00:00,83.4, 1.4
2023/02/14 14:10:00,83.4,-0.7
2023/02/14 14:20:00,83.3,-0.4
2023/02/14 14:30:00,83.3, 0.8
2023/02/14 14:40:00,83.3, 0.0
2023/02/14 14:50:00,83.5,-0.9
2023/02/14 15:00:00,83.7, 2.0
2023/02/14 15:10:00,83.6, 2.4
2023/02/14 15:20:00,83.7, 0.4
2023/02/14 15:30:00,83.5,-0.3
2023/02/14 15:40:00,83.5,-1.2
2023/02/14 15:50:00,83.7,-1.7
2023/02/14 16:00:00,83.9,-2.4
2023/02/14 16:10:00,84.2,-2.3
2023/02/14 16:20:00,84.5,-2.2
2023/02/14 16:30:00,85.1,-2.4
2023/02/14 16:40:00,85.1,-2.4
2023/02/14 16:50:00,85.3,-2.7
2023/02/14 17:00:00,85.3,-2.6
2023/02/14 17:10:00,85.3,-2.6
2023/02/14 17:20:00,85.4,-3.0
2023/02/14 17:30:00,85.5,-3.1
2023/02/14 17:40:00,85.5,-3.0
2023/02/14 17:50:00,85.9,-3.2
2023/02/14 18:00:00,86.1,-3.4
2023/02/14 18:10:00,86.4,-3.5
2023/02/14 18:20:00,86.4,-3.9
2023/02/14 18:30:00,86.4,-4.0
2023/02/14 18:40:00,86.5,-3.9
2023/02/14 18:50:00,87.2,-3.9
2023/02/14 19:00:00,87.3,-3.9
2023/02/14 19:10:00,87.7,-3.8
2023/02/14 19:20:00,87.9,-3.6
2023/02/14 19:30:00,88.1,-3.7
2023/02/14 19:40:00,88.4,-3.5
2023/02/14 19:50:00,88.6,-3.7
2023/02/14 20:00:00,88.8,-3.6
2023/02/14 20:10:00,89.2,-3.8
2023/02/14 20:20:00,89.3,-3.8
2023/02/14 20:30:00,89.5,-3.8
2023/02/14 20:40:00,89.9,-3.7
2023/02/14 20:50:00,89.9,-3.7
2023/02/14 21:00:00,90.4,-3.9
2023/02/14 21:10:00,90.5,-3.9
2023/02/14 21:20:00,90.7,-4.3
2023/02/14 21:30:00,90.8,-4.3
2023/02/14 21:40:00,91.1,-4.4
2023/02/14 21:50:00,91.2,-4.5
2023/02/14 22:00:00,91.3,-4.3
2023/02/14 22:10:00,91.4,-4.5
2023/02/14 22:20:00,91.5,-4.6
2023/02/14 22:30:00,91.7,-4.6
2023/02/14 22:40:00,91.9,-4.8
2023/02/14 22:50:00,92.2,-4.8
2023/02/14 23:00:00,92.4,-4.9
2023/02/14 23:10:00,92.5,-4.7
2023/02/14 23:20:00,93.1,-5.3
2023/02/14 23:30:00,93.0,-5.6
2023/02/14 23:40:00,93.1,-5.5
2023/02/14 23:50:00,93.2,-5.7
