2023/02/17 00:00:00,40.3,-3.6
2023/02/17 00:10:00,40.3,-3.8
2023/02/17 00:20:00,40.3,-3.6
2023/02/17 00:30:00,40.3,-3.8
2023/02/17 00:40:00,40.3,-3.6
2023/02/17 00:50:00,40.3,-3.8
2023/02/17 01:00:00,40.3,-3.8
2023/02/17 01:10:00,40.3,-3.9
2023/02/17 01:20:00,40.3,-3.8
2023/02/17 01:30:00,40.3,-3.8
2023/02/17 01:40:00,40.3,-3.8
2023/02/17 01:50:00,40.3,-4.1
2023/02/17 02:00:00,40.3,-3.9
2023/02/17 02:10:00,40.3,-3.8
2023/02/17 02:20:00,40.3,-4.0
2023/02/17 02:30:00,40.2,-4.0
2023/02/17 02:40:00,40.2,-3.8
2023/02/17 02:50:00,40.2,-3.8
2023/02/17 03:00:00,40.3,-3.9
2023/02/17 03:10:00,40.3,-3.8
2023/02/17 03:20:00,40.3,-3.8
2023/02/17 03:30:00,40.2,-3.8
2023/02/17 03:40:00,40.2,-3.8
2023/02/17 03:50:00,40.2,-3.8
2023/02/17 04:00:00,40.2,-3.8
2023/02/17 04:10:00,40.2,-3.8
2023/02/17 04:20:00,40.1,-3.9
2023/02/17 04:30:00,40.1,-3.8
2023/02/17 04:40:00,40.1,-3.7
2023/02/17 04:50:00,40.1,-3.7
2023/02/17 05:00:00,40.1,-3.7
2023/02/17 05:10:00,40.1,-3.6
2023/02/17 05:20:00,40.0,-3.8
2023/02/17 05:30:00,40.0,-3.8
2023/02/17 05:40:00,40.0,-3.9
2023/02/17 05:50:00,40.1,-3.9
2023/02/17 06:00:00,40.1,-3.7
2023/02/17 06:10:00,40.1,-3.6
2023/02/17 06:20:00,40.2,-3.3
2023/02/17 06:30:00,40.2,-3.1
2023/02/17 06:40:00,40.0,-2.9
2023/02/17 06:50:00,39.9,-2.7
2023/02/17 07:00:00,39.9,-2.6
2023/02/17 07:10:00,39.9,-2.3
2023/02/17 07:20:00,39.9,-2.2
2023/02/17 07:30:00,39.9,-1.9
2023/02/17 07:40:00,39.8,-1.5
2023/02/17 07:50:00,39.8,-1.6
2023/02/17 08:00:00,39.8,-1.2
2023/02/17 08:10:00,39.8,-1.0
2023/02/17 08:20:00,39.8,-0.7
2023/02/17 08:30:00,39.8,-0.6
2023/02/17 08:40:00,39.7,-0.2
2023/02/17 08:50:00,39.5, 0.6
2023/02/17 09:00:00,39.6, 0.6
2023/02/17 09:10:00,39.5, 0.9
2023/02/17 09:20:00,39.5, 1.4
2023/02/17 09:30:00,39.4, 1.9
2023/02/17 09:40:00,39.4, 2.3
2023/02/17 09:50:00,39.3, 3.1
2023/02/17 10:00:00,39.3, 3.8
2023/02/17 10:10:00,39.1, 3.8
2023/02/17 10:20:00,38.9, 4.0
2023/02/17 10:30:00,38.8, 4.0
2023/02/17 10:40:00,38.8, 4.3
2023/02/17 10:50:00,38.5, 5.3
2023/02/17 11:00:00,38.3, 5.5
2023/02/17 11:10:00,38.3, 5.5
2023/02/17 11:20:00,38.1, 6.2
2023/02/17 11:30:00,37.8, 7.3
2023/02/17 11:40:00,37.3, 8.4
2023/02/17 11:50:00,37.1,11.2
2023/02/17 12:00:00,36.8,12.7
2023/02/17 12:10:00,36.3,12.7
2023/02/17 12:20:00,35.5,10.9
2023/02/17 12:30:00,35.3,10.2
2023/02/17 12:40:00,35.3, 7.2
2023/02/17 12:50:00,35.3, 6.5
2023/02/17 13:00:00,35.2, 7.5
2023/02/17 13:10:00,34.7, 8.2
2023/02/17 13:20:00,34.6, 8.9
2023/02/17 13:30:00,34.5, 8.4
2023/02/17 13:40:00,34.4, 8.2
2023/02/17 13:50:00,34.2, 6.6
2023/02/17 14:00:00,33.9, 7.0
2023/02/17 14:10:00,33.9, 6.7
2023/02/17 14:20:00,33.9, 7.0
2023/02/17 14:30:00,33.8, 7.0
2023/02/17 14:40:00,33.7, 7.0
2023/02/17 14:50:00,33.5, 7.9
2023/02/17 15:00:00,32.9, 8.6
2023/02/17 15:10:00,32.9, 8.3
2023/02/17 15:20:00,33.1, 7.3
2023/02/17 15:30:00,32.7, 9.7
2023/02/17 15:40:00,32.5, 8.8
2023/02/17 15:50:00,32.6,10.1
2023/02/17 16:00:00,32.6, 8.7
2023/02/17 16:10:00,32.5, 9.2
2023/02/17 16:20:00,32.5, 7.0
2023/02/17 16:30:00,32.6, 5.8
2023/02/17 16:40:00,32.6, 5.2
2023/02/17 16:50:00,32.6, 5.1
2023/02/17 17:00:00,32.5, 4.5
2023/02/17 17:10:00,32.6, 4.0
2023/02/17 17:20:00,32.6, 3.7
2023/02/17 17:30:00,32.6, 3.3
2023/02/17 17:40:00,32.5, 3.1
2023/02/17 17:50:00,32.5, 2.5
2023/02/17 18:00:00,32.5, 2.6
2023/02/17 18:10:00,32.6, 2.4
2023/02/17 18:20:00,32.5, 2.4
2023/02/17 18:30:00,32.6, 2.1
2023/02/17 18:40:00,32.5, 2.2
2023/02/17 18:50:00,32.5, 2.2
2023/02/17 19:00:00,32.5, 2.1
2023/02/17 19:10:00,32.5, 2.2
2023/02/17 19:20:00,32.5, 2.3
2023/02/17 19:30:00,32.5, 2.2
2023/02/17 19:40:00,32.4, 2.2
2023/02/17 19:50:00,32.4, 2.3
2023/02/17 20:00:00,32.4, 2.3
2023/02/17 20:10:00,32.4, 2.4
2023/02/17 20:20:00,32.4, 2.2
2023/02/17 20:30:00,32.3, 2.3
2023/02/17 20:40:00,32.4, 2.2
2023/02/17 20:50:00,32.3, 2.1
2023/02/17 21:00:00,32.3, 2.2
2023/02/17 21:10:00,32.3, 2.1
2023/02/17 21:20:00,32.3, 2.2
2023/02/17 21:30:00,32.3, 2.1
2023/02/17 21:40:00,32.3, 2.2
2023/02/17 21:50:00,32.3, 2.2
2023/02/17 22:00:00,32.3, 2.0
2023/02/17 22:10:00,32.3, 2.0
2023/02/17 22:20:00,32.3, 2.0
2023/02/17 22:30:00,32.2, 2.0
2023/02/17 22:40:00,32.3, 1.5
2023/02/17 22:50:00,32.3, 1.6
2023/02/17 23:00:00,32.3, 1.4
2023/02/17 23:10:00,32.2, 1.3
2023/02/17 23:20:00,32.2, 1.4
2023/02/17 23:30:00,32.2, 1.0
2023/02/17 23:40:00,32.2, 1.5
2023/02/17 23:50:00,32.2, 1.5
