2023/09/09 00:00:00, 2.0,21.2
2023/09/09 00:10:00, 1.8,21.1
2023/09/09 00:20:00, 1.7,21.0
2023/09/09 00:30:00, 1.8,21.0
2023/09/09 00:40:00, 1.7,21.1
2023/09/09 00:50:00, 1.7,20.9
2023/09/09 01:00:00, 1.9,20.8
2023/09/09 01:10:00, 1.9,20.9
2023/09/09 01:20:00, 2.1,21.0
2023/09/09 01:30:00, 2.4,20.8
2023/09/09 01:40:00, 2.7,20.5
2023/09/09 01:50:00, 3.3,20.7
2023/09/09 02:00:00, 3.6,20.6
2023/09/09 02:10:00, 4.1,20.4
2023/09/09 02:20:00, 4.6,20.4
2023/09/09 02:30:00, 5.1,20.4
2023/09/09 02:40:00, 5.4,20.3
2023/09/09 02:50:00, 5.8,19.9
2023/09/09 03:00:00, 5.9,20.4
2023/09/09 03:10:00, 3.4,20.1
2023/09/09 03:20:00, 0.5,20.1
2023/09/09 03:30:00, 0.4,20.0
2023/09/09 03:40:00, 0.4,20.1
2023/09/09 03:50:00, 0.4,19.8
2023/09/09 04:00:00, 0.3,19.9
2023/09/09 04:10:00, 0.3,19.8
2023/09/09 04:20:00, 0.4,19.8
2023/09/09 04:30:00, 0.3,19.7
2023/09/09 04:40:00, 0.3,19.7
2023/09/09 04:50:00, 0.3,19.6
2023/09/09 05:00:00, 0.2,19.7
2023/09/09 05:10:00, 0.3,19.4
2023/09/09 05:20:00, 0.3,19.3
2023/09/09 05:30:00, 0.3,19.4
2023/09/09 05:40:00, 0.3,19.3
2023/09/09 05:50:00, 0.3,19.0
2023/09/09 06:00:00, 0.3,19.3
2023/09/09 06:10:00, 0.3,19.1
2023/09/09 06:20:00, 0.3,19.2
2023/09/09 06:30:00, 0.3,19.6
2023/09/09 06:40:00, 0.5,19.8
2023/09/09 06:50:00, 5.4,20.1
2023/09/09 07:00:00, 5.8,21.2
2023/09/09 07:10:00, 5.6,20.9
2023/09/09 07:20:00, 5.4,21.6
2023/09/09 07:30:00, 5.2,21.7
2023/09/09 07:40:00, 5.0,21.9
2023/09/09 07:50:00, 4.8,21.8
2023/09/09 08:00:00, 4.6,21.9
2023/09/09 08:10:00, 4.5,21.8
2023/09/09 08:20:00, 4.5,22.3
2023/09/09 08:30:00, 4.7,22.5
2023/09/09 08:40:00, 5.1,23.1
2023/09/09 08:50:00, 5.5,23.3
2023/09/09 09:00:00, 6.2,23.7
2023/09/09 09:10:00, 6.7,23.5
2023/09/09 09:20:00, 4.2,24.0
2023/09/09 09:30:00, 0.5,23.9
2023/09/09 09:40:00, 0.3,23.7
2023/09/09 09:50:00, 0.3,24.1
2023/09/09 10:00:00, 0.2,24.3
2023/09/09 10:10:00, 0.3,24.1
2023/09/09 10:20:00, 0.3,24.3
2023/09/09 10:30:00, 4.4,24.4
2023/09/09 10:40:00, 6.3,24.9
2023/09/09 10:50:00, 5.6,25.9
2023/09/09 11:00:00, 5.2,26.4
2023/09/09 11:10:00, 5.0,26.3
2023/09/09 11:20:00, 4.8,25.5
2023/09/09 11:30:00, 5.1,25.4
2023/09/09 11:40:00, 5.1,25.6
2023/09/09 11:50:00, 5.3,25.3
2023/09/09 12:00:00, 5.6,24.6
2023/09/09 12:10:00, 5.7,24.0
2023/09/09 12:20:00, 5.6,23.5
2023/09/09 12:30:00, 5.7,24.0
2023/09/09 12:40:00, 5.6,24.7
2023/09/09 12:50:00, 5.7,23.8
2023/09/09 13:00:00, 6.4,22.9
2023/09/09 13:10:00, 6.5,22.9
2023/09/09 13:20:00, 6.9,22.7
2023/09/09 13:30:00, 7.0,22.4
2023/09/09 13:40:00, 7.2,23.0
2023/09/09 13:50:00, 7.1,22.8
2023/09/09 14:00:00, 7.1,23.0
2023/09/09 14:10:00, 6.0,24.2
2023/09/09 14:20:00, 5.3,24.6
2023/09/09 14:30:00, 4.6,25.1
2023/09/09 14:40:00, 4.3,25.2
2023/09/09 14:50:00, 4.0,25.2
2023/09/09 15:00:00, 3.8,24.9
2023/09/09 15:10:00, 3.8,24.3
2023/09/09 15:20:00, 3.5,24.3
2023/09/09 15:30:00, 3.4,24.2
2023/09/09 15:40:00, 3.5,24.0
2023/09/09 15:50:00, 3.5,23.6
2023/09/09 16:00:00, 3.6,23.7
2023/09/09 16:10:00, 3.5,23.7
2023/09/09 16:20:00, 3.5,23.5
2023/09/09 16:30:00, 3.5,23.5
2023/09/09 16:40:00, 3.5,23.9
2023/09/09 16:50:00, 3.4,23.5
2023/09/09 17:00:00, 3.4,24.0
2023/09/09 17:10:00, 3.4,26.7
2023/09/09 17:20:00, 3.3,24.4
2023/09/09 17:30:00, 3.2,23.5
2023/09/09 17:40:00, 3.1,23.0
2023/09/09 17:50:00, 3.1,22.6
2023/09/09 18:00:00, 3.0,22.5
2023/09/09 18:10:00, 3.2,22.3
2023/09/09 18:20:00, 3.2,22.3
2023/09/09 18:30:00, 3.3,22.1
2023/09/09 18:40:00, 3.3,22.0
2023/09/09 18:50:00, 3.2,21.9
2023/09/09 19:00:00, 2.0,21.7
2023/09/09 19:10:00, 1.8,21.5
2023/09/09 19:20:00, 1.7,21.8
2023/09/09 19:30:00, 1.5,21.5
2023/09/09 19:40:00, 0.8,21.7
2023/09/09 19:50:00, 0.8,21.7
2023/09/09 20:00:00, 0.8,21.7
2023/09/09 20:10:00, 0.8,21.6
2023/09/09 20:20:00, 0.8,21.3
2023/09/09 20:30:00, 0.8,21.5
2023/09/09 20:40:00, 0.8,21.4
2023/09/09 20:50:00, 0.8,21.2
2023/09/09 21:00:00, 0.9,21.5
2023/09/09 21:10:00, 0.9,21.4
2023/09/09 21:20:00, 0.8,21.1
2023/09/09 21:30:00, 0.9,21.0
2023/09/09 21:40:00, 0.9,21.2
2023/09/09 21:50:00, 0.9,21.4
2023/09/09 22:00:00, 1.0,21.2
2023/09/09 22:10:00, 1.0,21.2
2023/09/09 22:20:00, 1.0,21.1
2023/09/09 22:30:00, 0.9,21.1
2023/09/09 22:40:00, 1.0,21.0
2023/09/09 22:50:00, 1.0,21.2
2023/09/09 23:00:00, 1.0,21.0
2023/09/09 23:10:00, 1.1,20.9
2023/09/09 23:20:00, 0.9,20.5
2023/09/09 23:30:00, 1.0,20.9
2023/09/09 23:40:00, 1.0,20.4
2023/09/09 23:50:00, 1.0,20.4
