2023/07/30 00:00:00, 0.0,20.0
2023/07/30 00:10:00, 0.0,19.7
2023/07/30 00:20:00, 0.1,19.7
2023/07/30 00:30:00, 0.1,19.5
2023/07/30 00:40:00, 0.0,19.3
2023/07/30 00:50:00, 0.0,19.2
2023/07/30 01:00:00, 0.0,19.1
2023/07/30 01:10:00, 0.0,19.1
2023/07/30 01:20:00, 0.0,19.1
2023/07/30 01:30:00, 0.0,19.1
2023/07/30 01:40:00, 0.0,19.4
2023/07/30 01:50:00, 0.0,19.1
2023/07/30 02:00:00, 0.0,19.2
2023/07/30 02:10:00, 0.0,19.0
2023/07/30 02:20:00, 0.0,18.8
2023/07/30 02:30:00, 0.0,18.8
2023/07/30 02:40:00, 0.0,18.7
2023/07/30 02:50:00, 0.0,18.7
2023/07/30 03:00:00, 0.0,18.7
2023/07/30 03:10:00, 0.0,18.4
2023/07/30 03:20:00, 0.0,18.4
2023/07/30 03:30:00, 0.0,18.4
2023/07/30 03:40:00, 0.0,18.5
2023/07/30 03:50:00, 0.0,18.8
2023/07/30 04:00:00, 0.0,18.7
2023/07/30 04:10:00, 0.0,18.7
2023/07/30 04:20:00, 0.0,18.8
2023/07/30 04:30:00, 0.0,19.1
2023/07/30 04:40:00, 0.0,19.2
2023/07/30 04:50:00, 0.0,19.5
2023/07/30 05:00:00, 0.0,19.5
2023/07/30 05:10:00, 0.0,19.4
2023/07/30 05:20:00, 0.0,19.4
2023/07/30 05:30:00, 0.0,19.4
2023/07/30 05:40:00, 0.0,19.6
2023/07/30 05:50:00, 0.0,19.7
2023/07/30 06:00:00, 0.0,20.2
2023/07/30 06:10:00, 0.0,20.1
2023/07/30 06:20:00, 0.0,20.6
2023/07/30 06:30:00, 0.0,21.2
2023/07/30 06:40:00, 0.0,23.8
2023/07/30 06:50:00, 0.0,29.9
2023/07/30 07:00:00, 0.0,32.4
2023/07/30 07:10:00, 0.0,33.0
2023/07/30 07:20:00, 0.0,34.3
2023/07/30 07:30:00, 0.1,34.1
2023/07/30 07:40:00, 0.1,33.0
2023/07/30 07:50:00, 0.1,33.2
2023/07/30 08:00:00, 0.1,34.6
2023/07/30 08:10:00, 0.1,34.8
2023/07/30 08:20:00, 0.1,35.0
2023/07/30 08:30:00, 0.0,34.0
2023/07/30 08:40:00, 0.1,34.6
2023/07/30 08:50:00, 0.1,34.6
2023/07/30 09:00:00, 0.1,33.1
2023/07/30 09:10:00, 0.2,32.4
2023/07/30 09:20:00, 0.2,31.3
2023/07/30 09:30:00, 0.1,30.8
2023/07/30 09:40:00, 0.1,29.6
2023/07/30 09:50:00, 0.1,29.1
2023/07/30 10:00:00, 0.1,29.5
2023/07/30 10:10:00, 0.1,30.3
2023/07/30 10:20:00, 0.2,30.0
2023/07/30 10:30:00, 0.1,30.6
2023/07/30 10:40:00, 0.1,30.9
2023/07/30 10:50:00, 0.1,30.4
2023/07/30 11:00:00, 0.1,30.5
2023/07/30 11:10:00, 0.1,29.3
2023/07/30 11:20:00, 0.1,29.1
2023/07/30 11:30:00, 0.1,29.1
2023/07/30 11:40:00, 0.2,28.7
2023/07/30 11:50:00, 0.2,30.5
2023/07/30 12:00:00, 0.2,30.2
2023/07/30 12:10:00, 0.1,30.0
2023/07/30 12:20:00, 0.2,29.5
2023/07/30 12:30:00, 0.1,27.9
2023/07/30 12:40:00, 0.1,28.3
2023/07/30 12:50:00, 0.2,28.6
2023/07/30 13:00:00, 0.2,29.4
2023/07/30 13:10:00, 0.2,30.5
2023/07/30 13:20:00, 0.1,28.2
2023/07/30 13:30:00, 0.1,29.7
2023/07/30 13:40:00, 0.1,28.9
2023/07/30 13:50:00, 0.1,28.0
2023/07/30 14:00:00, 0.0,27.5
2023/07/30 14:10:00, 0.0,28.8
2023/07/30 14:20:00, 0.0,30.8
2023/07/30 14:30:00, 0.0,30.2
2023/07/30 14:40:00, 0.1,28.7
2023/07/30 14:50:00, 0.0,28.6
2023/07/30 15:00:00, 0.0,29.4
2023/07/30 15:10:00, 0.0,27.7
2023/07/30 15:20:00, 0.0,28.8
2023/07/30 15:30:00, 0.0,29.1
2023/07/30 15:40:00, 0.0,29.2
2023/07/30 15:50:00, 0.0,29.1
2023/07/30 16:00:00, 0.0,29.4
2023/07/30 16:10:00, 0.0,29.3
2023/07/30 16:20:00, 0.0,28.8
2023/07/30 16:30:00, 0.0,28.7
2023/07/30 16:40:00, 0.0,28.4
2023/07/30 16:50:00, 0.0,28.2
2023/07/30 17:00:00, 0.0,28.0
2023/07/30 17:10:00, 0.0,26.8
2023/07/30 17:20:00, 0.0,26.1
2023/07/30 17:30:00, 0.0,25.8
2023/07/30 17:40:00, 0.0,25.3
2023/07/30 17:50:00, 0.0,24.8
2023/07/30 18:00:00, 0.0,24.4
2023/07/30 18:10:00, 0.0,24.1
2023/07/30 18:20:00, 0.0,23.9
2023/07/30 18:30:00, 0.0,23.9
2023/07/30 18:40:00, 0.0,23.9
2023/07/30 18:50:00, 0.0,23.9
2023/07/30 19:00:00, 0.0,24.0
2023/07/30 19:10:00, 0.0,23.5
2023/07/30 19:20:00, 0.0,23.5
2023/07/30 19:30:00, 0.0,23.2
2023/07/30 19:40:00, 0.0,23.1
2023/07/30 19:50:00, 0.0,22.9
2023/07/30 20:00:00, 0.0,22.9
2023/07/30 20:10:00, 0.0,22.9
2023/07/30 20:20:00, 0.0,22.8
2023/07/30 20:30:00, 0.0,22.3
2023/07/30 20:40:00, 0.0,22.5
2023/07/30 20:50:00, 0.0,22.2
2023/07/30 21:00:00, 0.0,22.1
2023/07/30 21:10:00, 0.0,22.0
2023/07/30 21:20:00, 0.0,22.3
2023/07/30 21:30:00, 0.0,22.2
2023/07/30 21:40:00, 0.0,22.0
2023/07/30 21:50:00, 0.0,22.3
2023/07/30 22:00:00, 0.0,22.3
2023/07/30 22:10:00, 0.0,22.3
2023/07/30 22:20:00, 0.0,22.3
2023/07/30 22:30:00, 0.0,22.2
2023/07/30 22:40:00, 0.0,22.0
2023/07/30 22:50:00, 0.0,21.8
2023/07/30 23:00:00, 0.0,21.7
2023/07/30 23:10:00, 0.0,21.5
2023/07/30 23:20:00, 0.0,21.4
2023/07/30 23:30:00, 0.0,21.3
2023/07/30 23:40:00, 0.0,21.2
2023/07/30 23:50:00, 0.0,21.5
