2022/12/03 13:20:00, 0.0, 4.3
2022/12/03 13:30:00, 0.0, 4.7
2022/12/03 13:40:00, 0.0, 4.4
2022/12/03 13:50:00, 0.0, 4.3
2022/12/03 14:00:00, 0.0, 6.3
2022/12/03 14:10:00, 0.0, 8.8
2022/12/03 14:20:00, 0.0, 8.8
2022/12/03 14:30:00, 0.0, 9.1
2022/12/03 14:40:00, 0.0, 9.8
2022/12/03 14:50:00, 0.0, 9.9
2022/12/03 15:00:00, 0.0, 9.7
2022/12/03 15:10:00, 0.0, 9.9
2022/12/03 15:20:00, 0.0, 6.9
2022/12/03 15:30:00, 0.0, 5.7
2022/12/03 15:40:00, 0.0, 4.6
2022/12/03 15:50:00, 0.0, 4.4
2022/12/03 16:00:00, 0.0, 4.0
2022/12/03 16:10:00, 0.0, 3.3
2022/12/03 16:20:00, 0.0, 3.3
2022/12/03 16:30:00, 0.0, 2.8
2022/12/03 16:40:00, 0.0, 2.4
2022/12/03 16:50:00, 0.0, 2.4
2022/12/03 17:00:00, 0.0, 2.2
2022/12/03 17:10:00, 0.0, 2.2
2022/12/03 17:20:00, 0.0, 2.0
2022/12/03 17:30:00, 0.0, 2.1
2022/12/03 17:40:00, 0.0, 2.0
2022/12/03 17:50:00, 0.0, 1.8
2022/12/03 18:00:00, 0.0, 1.8
2022/12/03 18:10:00, 0.0, 1.7
2022/12/03 18:20:00, 0.0, 1.8
2022/12/03 18:30:00, 0.0, 1.9
2022/12/03 18:40:00, 0.0, 1.6
2022/12/03 18:50:00, 0.0, 1.6
2022/12/03 19:00:00, 0.0, 2.2
2022/12/03 19:10:00, 0.0, 2.1
2022/12/03 19:20:00, 0.0, 2.2
2022/12/03 19:30:00, 0.0, 1.9
2022/12/03 19:40:00, 0.0, 2.0
2022/12/03 19:50:00, 0.0, 2.0
2022/12/03 20:00:00, 0.0, 1.8
2022/12/03 20:10:00, 0.0, 2.1
2022/12/03 20:20:00, 0.0, 2.0
2022/12/03 20:30:00, 0.0, 2.2
2022/12/03 20:40:00, 0.0, 2.4
2022/12/03 20:50:00, 0.0, 2.3
2022/12/03 21:00:00, 0.0, 2.1
2022/12/03 21:10:00, 0.0, 2.0
2022/12/03 21:20:00, 0.0, 1.9
2022/12/03 21:30:00, 0.0, 1.8
2022/12/03 21:40:00, 0.0, 1.8
2022/12/03 21:50:00, 0.0, 1.4
2022/12/03 22:00:00, 0.0, 1.6
2022/12/03 22:10:00, 0.0, 1.5
2022/12/03 22:20:00, 0.0, 1.4
2022/12/03 22:30:00, 0.0, 1.4
2022/12/03 22:40:00, 0.0, 1.4
2022/12/03 22:50:00, 0.0, 1.3
2022/12/03 23:00:00, 0.0, 1.2
2022/12/03 23:10:00, 0.0, 1.3
2022/12/03 23:20:00, 0.0, 1.4
2022/12/03 23:30:00, 0.0, 1.3
2022/12/03 23:40:00, 0.0, 1.3
2022/12/03 23:50:00, 0.0, 1.3
