2024/01/29 00:00:00, 0.0,-0.5
2024/01/29 00:10:00, 0.0,-0.4
2024/01/29 00:20:00, 0.0,-0.4
2024/01/29 00:30:00, 0.0,-0.4
2024/01/29 00:40:00, 0.0,-0.4
2024/01/29 00:50:00, 0.0,-0.5
2024/01/29 01:00:00, 0.0,-0.7
2024/01/29 01:10:00, 0.0,-0.7
2024/01/29 01:20:00, 0.0,-0.5
2024/01/29 01:30:00,---,-0.7
2024/01/29 01:40:00,---,-0.6
2024/01/29 01:50:00,---,-0.6
2024/01/29 02:00:00,---,-0.7
2024/01/29 02:10:00,---,-0.9
2024/01/29 02:20:00,---,-1.0
2024/01/29 02:30:00, 0.0,-0.8
2024/01/29 02:40:00, 0.0,-0.8
2024/01/29 02:50:00, 0.0,-1.0
2024/01/29 03:00:00, 0.0,-0.8
2024/01/29 03:10:00, 0.0,-0.4
2024/01/29 03:20:00, 0.0,-0.8
2024/01/29 03:30:00, 0.0,-1.1
2024/01/29 03:40:00, 0.0,-1.1
2024/01/29 03:50:00, 0.0,-1.2
2024/01/29 04:00:00, 0.0,-1.4
2024/01/29 04:10:00, 0.0,-1.4
2024/01/29 04:20:00, 0.0,-1.3
2024/01/29 04:30:00, 0.0,-0.9
2024/01/29 04:40:00, 0.0,-0.8
2024/01/29 04:50:00, 0.0,-0.8
2024/01/29 05:00:00, 0.0,-0.9
2024/01/29 05:10:00, 0.0,-0.8
2024/01/29 05:20:00, 0.0,-1.0
2024/01/29 05:30:00, 0.0,-1.0
2024/01/29 05:40:00, 0.0,-0.8
2024/01/29 05:50:00, 0.0,-0.8
2024/01/29 06:00:00, 0.0,-0.7
2024/01/29 06:10:00, 0.0,-0.7
2024/01/29 06:20:00, 0.0,-0.5
2024/01/29 06:30:00, 0.0,-0.7
2024/01/29 06:40:00, 0.0,-0.7
2024/01/29 06:50:00, 0.0,-0.7
2024/01/29 07:00:00, 0.0,-0.7
2024/01/29 07:10:00, 0.0,-0.5
2024/01/29 07:20:00, 0.0,-0.4
2024/01/29 07:30:00, 0.0,-0.5
2024/01/29 07:40:00, 0.0,-0.4
2024/01/29 07:50:00, 0.0,-0.4
2024/01/29 08:00:00, 0.0,-0.5
2024/01/29 08:10:00, 0.0, 0.0
2024/01/29 08:20:00, 0.0, 0.0
2024/01/29 08:30:00, 0.0, 0.5
2024/01/29 08:40:00, 0.0, 1.9
2024/01/29 08:50:00, 0.0, 2.7
2024/01/29 09:00:00,---, 7.2
2024/01/29 09:10:00, 0.0, 8.5
2024/01/29 09:20:00, 0.0, 8.7
2024/01/29 09:30:00, 0.0,12.0
2024/01/29 09:40:00, 0.0,10.8
2024/01/29 09:50:00, 0.0,11.0
2024/01/29 10:00:00,---,11.3
2024/01/29 10:10:00, 0.0,10.6
2024/01/29 10:20:00,38.5,11.5
2024/01/29 10:30:00,38.3,11.7
2024/01/29 10:40:00,38.2,12.4
2024/01/29 10:50:00,38.3,11.5
2024/01/29 11:00:00,---, 9.3
2024/01/29 11:10:00,---, 8.3
2024/01/29 11:20:00,37.2, 7.2
2024/01/29 11:30:00,37.1, 8.1
2024/01/29 11:40:00,38.0, 8.1
2024/01/29 11:50:00,37.7, 7.5
2024/01/29 12:00:00,37.5, 9.2
2024/01/29 12:10:00,37.8, 7.6
2024/01/29 12:20:00,37.6, 8.0
2024/01/29 12:30:00,38.0, 7.9
2024/01/29 12:40:00,37.7, 7.7
2024/01/29 12:50:00,37.5, 7.3
2024/01/29 13:00:00,37.5, 6.4
2024/01/29 13:10:00,37.5, 6.7
2024/01/29 13:20:00,37.3, 7.2
2024/01/29 13:30:00,37.4, 8.3
2024/01/29 13:40:00,37.6, 8.9
2024/01/29 13:50:00,37.1, 7.5
2024/01/29 14:00:00,37.4, 7.1
2024/01/29 14:10:00,37.7, 7.1
2024/01/29 14:20:00,36.7, 8.3
2024/01/29 14:30:00,37.1,10.3
2024/01/29 14:40:00,37.0, 8.7
2024/01/29 14:50:00,36.5, 8.1
2024/01/29 15:00:00,35.1, 7.7
2024/01/29 15:10:00,34.4, 6.9
2024/01/29 15:20:00,34.8, 7.4
2024/01/29 15:30:00,36.0, 7.4
2024/01/29 15:40:00,35.2, 6.0
2024/01/29 15:50:00,34.5, 5.0
2024/01/29 16:00:00,34.4, 4.6
2024/01/29 16:10:00,34.2, 4.2
2024/01/29 16:20:00,34.1, 3.9
2024/01/29 16:30:00,34.0, 3.9
2024/01/29 16:40:00,33.9, 2.9
2024/01/29 16:50:00,33.2, 2.4
2024/01/29 17:00:00,32.9, 2.1
2024/01/29 17:10:00,33.0, 2.4
2024/01/29 17:20:00,33.2, 1.8
2024/01/29 17:30:00,32.9, 1.7
2024/01/29 17:40:00,32.6, 1.5
2024/01/29 17:50:00,32.7, 1.5
2024/01/29 18:00:00,32.5, 1.5
2024/01/29 18:10:00,---, 1.6
2024/01/29 18:20:00, 0.0, 1.2
2024/01/29 18:30:00, 0.0, 1.0
2024/01/29 18:40:00, 0.0, 0.8
2024/01/29 18:50:00, 0.0, 0.9
2024/01/29 19:00:00, 0.0, 0.7
2024/01/29 19:10:00, 0.0, 0.7
2024/01/29 19:20:00, 0.0, 0.7
2024/01/29 19:30:00, 0.0, 0.7
2024/01/29 19:40:00,32.5, 0.7
2024/01/29 19:50:00,33.4, 0.5
2024/01/29 20:00:00, 0.0, 0.4
2024/01/29 20:10:00, 0.0, 0.3
2024/01/29 20:20:00, 0.0, 0.2
2024/01/29 20:30:00, 0.0, 0.0
2024/01/29 20:40:00, 0.0,-0.1
2024/01/29 20:50:00, 0.0,-0.1
2024/01/29 21:00:00, 0.0,-0.3
2024/01/29 21:10:00, 0.0,-0.4
2024/01/29 21:20:00, 0.0, 0.1
2024/01/29 21:30:00, 0.0, 0.0
2024/01/29 21:40:00,---, 0.0
2024/01/29 21:50:00, 0.0,-0.1
2024/01/29 22:00:00, 0.0, 0.1
2024/01/29 22:10:00, 0.0, 0.1
2024/01/29 22:20:00, 0.0,-0.1
2024/01/29 22:30:00, 0.0, 0.0
2024/01/29 22:40:00, 0.0, 0.0
2024/01/29 22:50:00, 0.0, 0.3
2024/01/29 23:00:00, 0.0, 0.2
2024/01/29 23:10:00, 0.0, 0.4
2024/01/29 23:20:00,---, 0.3
2024/01/29 23:30:00, 0.0, 0.1
2024/01/29 23:40:00, 0.0, 0.3
2024/01/29 23:50:00, 0.0, 0.4
