2024/01/25 00:00:00,24.1,-4.7
2024/01/25 00:10:00,25.0,-4.9
2024/01/25 00:20:00,26.1,-4.8
2024/01/25 00:30:00,27.3,-4.7
2024/01/25 00:40:00,28.5,-4.7
2024/01/25 00:50:00,29.3,-4.7
2024/01/25 01:00:00,29.2,-4.8
2024/01/25 01:10:00,29.0,-4.8
2024/01/25 01:20:00,29.2,-4.6
2024/01/25 01:30:00,29.1,-4.6
2024/01/25 01:40:00,28.9,-4.8
2024/01/25 01:50:00,28.9,-4.5
2024/01/25 02:00:00,28.8,-4.6
2024/01/25 02:10:00,28.7,-4.6
2024/01/25 02:20:00,28.7,-4.5
2024/01/25 02:30:00,29.1,-4.8
2024/01/25 02:40:00,29.3,-4.7
2024/01/25 02:50:00,29.3,-4.8
2024/01/25 03:00:00,30.0,-4.5
2024/01/25 03:10:00,31.7,-4.7
2024/01/25 03:20:00,33.1,-4.8
2024/01/25 03:30:00,33.4,-5.0
2024/01/25 03:40:00,33.9,-4.8
2024/01/25 03:50:00,34.0,-4.7
2024/01/25 04:00:00,34.1,-4.7
2024/01/25 04:10:00,34.2,-4.6
2024/01/25 04:20:00,35.0,-4.8
2024/01/25 04:30:00,36.0,-4.6
2024/01/25 04:40:00,36.1,-4.4
2024/01/25 04:50:00,36.8,-4.6
2024/01/25 05:00:00,37.2,-4.2
2024/01/25 05:10:00,37.4,-4.4
2024/01/25 05:20:00,37.6,-4.3
2024/01/25 05:30:00,37.3,-4.4
2024/01/25 05:40:00,37.2,-4.1
2024/01/25 05:50:00,37.6,-4.3
2024/01/25 06:00:00,37.7,-3.9
2024/01/25 06:10:00,37.7,-4.3
2024/01/25 06:20:00,38.0,-4.0
2024/01/25 06:30:00,38.5,-4.0
2024/01/25 06:40:00,39.0,-4.2
2024/01/25 06:50:00,39.3,-4.2
2024/01/25 07:00:00,39.8,-4.0
2024/01/25 07:10:00,40.0,-3.9
2024/01/25 07:20:00,40.1,-4.0
2024/01/25 07:30:00,40.3,-3.9
2024/01/25 07:40:00,40.3,-4.1
2024/01/25 07:50:00,40.5,-4.1
2024/01/25 08:00:00,41.2,-3.9
2024/01/25 08:10:00,41.2,-4.1
2024/01/25 08:20:00,40.9,-3.9
2024/01/25 08:30:00,40.9,-3.9
2024/01/25 08:40:00,40.8,-3.7
2024/01/25 08:50:00,40.5,-3.5
2024/01/25 09:00:00,40.3,-3.5
2024/01/25 09:10:00,40.2,-3.6
2024/01/25 09:20:00,40.1,-3.5
2024/01/25 09:30:00,40.0,-3.3
2024/01/25 09:40:00,39.8,-2.8
2024/01/25 09:50:00,39.6,-2.4
2024/01/25 10:00:00,39.4,-2.7
2024/01/25 10:10:00,39.4,-2.9
2024/01/25 10:20:00,39.4,-2.5
2024/01/25 10:30:00,39.3,-2.2
2024/01/25 10:40:00,39.3,-2.6
2024/01/25 10:50:00,39.4,-2.8
2024/01/25 11:00:00,39.7,-2.9
2024/01/25 11:10:00,39.5,-2.5
2024/01/25 11:20:00,39.7,-2.8
2024/01/25 11:30:00,39.9,-2.5
2024/01/25 11:40:00,40.1,-2.6
2024/01/25 11:50:00,40.6,-2.3
2024/01/25 12:00:00,40.6,-2.2
2024/01/25 12:10:00,40.5,-2.1
2024/01/25 12:20:00,40.4,-2.7
2024/01/25 12:30:00,40.5,-2.3
2024/01/25 12:40:00,40.7,-2.6
2024/01/25 12:50:00,41.1,-2.6
2024/01/25 13:00:00,41.3,-2.8
2024/01/25 13:10:00,41.3,-2.2
2024/01/25 13:20:00,41.5,-2.4
2024/01/25 13:30:00,41.6,-2.2
2024/01/25 13:40:00,41.5,-2.1
2024/01/25 13:50:00,41.4,-2.0
2024/01/25 14:00:00,41.4,-2.3
2024/01/25 14:10:00,41.6,-2.3
2024/01/25 14:20:00,41.6,-2.6
2024/01/25 14:30:00,41.7,-1.9
2024/01/25 14:40:00,41.6,-1.7
2024/01/25 14:50:00,41.3,-2.4
2024/01/25 15:00:00,41.1,-2.2
2024/01/25 15:10:00,41.0,-2.0
2024/01/25 15:20:00,41.0,-2.1
2024/01/25 15:30:00,40.9,-2.1
2024/01/25 15:40:00,40.8,-2.4
2024/01/25 15:50:00,40.8,-2.4
2024/01/25 16:00:00,41.1,-2.6
2024/01/25 16:10:00,41.3,-2.8
2024/01/25 16:20:00,41.4,-2.5
2024/01/25 16:30:00,42.0,-2.8
2024/01/25 16:40:00,42.2,-2.5
2024/01/25 16:50:00,42.5,-2.5
2024/01/25 17:00:00,42.3,-2.8
2024/01/25 17:10:00,42.1,-2.6
2024/01/25 17:20:00,42.2,-2.6
2024/01/25 17:30:00,42.3,-2.8
2024/01/25 17:40:00,42.4,-2.6
2024/01/25 17:50:00,42.7,-2.7
2024/01/25 18:00:00,42.8,-2.8
2024/01/25 18:10:00,42.9,-2.9
2024/01/25 18:20:00,42.9,-2.7
2024/01/25 18:30:00,43.0,-2.7
2024/01/25 18:40:00,43.2,-2.9
2024/01/25 18:50:00,43.2,-3.0
2024/01/25 19:00:00,43.1,-2.7
2024/01/25 19:10:00,43.1,-2.7
2024/01/25 19:20:00,43.1,-2.8
2024/01/25 19:30:00,43.2,-2.8
2024/01/25 19:40:00,43.1,-2.9
2024/01/25 19:50:00,43.0,-2.7
2024/01/25 20:00:00,43.1,-2.8
2024/01/25 20:10:00,43.3,-3.0
2024/01/25 20:20:00,43.2,-2.8
2024/01/25 20:30:00,43.2,-2.7
2024/01/25 20:40:00,43.1,-2.8
2024/01/25 20:50:00,43.2,-2.8
2024/01/25 21:00:00,43.2,-2.8
2024/01/25 21:10:00,43.2,-2.2
2024/01/25 21:20:00,43.2,-2.7
2024/01/25 21:30:00,43.2,-2.1
2024/01/25 21:40:00,42.9,-2.6
2024/01/25 21:50:00,42.7,-2.8
2024/01/25 22:00:00,42.5,-2.5
2024/01/25 22:10:00,42.3,-2.4
2024/01/25 22:20:00,42.1,-2.8
2024/01/25 22:30:00,41.9,-2.5
2024/01/25 22:40:00,41.8,-2.5
2024/01/25 22:50:00,41.7,-3.0
2024/01/25 23:00:00,41.7,-2.6
2024/01/25 23:10:00,41.6,-2.7
2024/01/25 23:20:00,41.6,-2.8
2024/01/25 23:30:00,41.5,-2.8
2024/01/25 23:40:00,41.4,-2.3
2024/01/25 23:50:00,41.3,-2.8
