2023/01/31 00:00:00,176.5,-4.2
2023/01/31 00:10:00,176.5,-3.8
2023/01/31 00:20:00,176.5,-3.6
2023/01/31 00:30:00,176.4,-3.6
2023/01/31 00:40:00,176.4,-4.0
2023/01/31 00:50:00,176.5,-3.7
2023/01/31 01:00:00,176.5,-3.6
2023/01/31 01:10:00,176.5,-3.9
2023/01/31 01:20:00,176.4,-4.0
2023/01/31 01:30:00,176.3,-3.8
2023/01/31 01:40:00,176.4,-3.7
2023/01/31 01:50:00,176.5,-3.7
2023/01/31 02:00:00,176.3,-3.8
2023/01/31 02:10:00,176.2,-3.7
2023/01/31 02:20:00,176.0,-4.0
2023/01/31 02:30:00,176.0,-3.9
2023/01/31 02:40:00,175.9,-3.8
2023/01/31 02:50:00,175.9,-3.7
2023/01/31 03:00:00,175.9,-3.8
2023/01/31 03:10:00,175.9,-3.8
2023/01/31 03:20:00,175.7,-3.9
2023/01/31 03:30:00,175.6,-3.8
2023/01/31 03:40:00,175.6,-3.7
2023/01/31 03:50:00,175.4,-3.8
2023/01/31 04:00:00,175.3,-3.8
2023/01/31 04:10:00,175.2,-3.7
2023/01/31 04:20:00,175.2,-3.8
2023/01/31 04:30:00,175.1,-3.9
2023/01/31 04:40:00,174.8,-3.8
2023/01/31 04:50:00,174.6,-3.6
2023/01/31 05:00:00,174.7,-3.7
2023/01/31 05:10:00,174.6,-3.8
2023/01/31 05:20:00,174.7,-3.9
2023/01/31 05:30:00,174.7,-3.8
2023/01/31 05:40:00,174.5,-3.8
2023/01/31 05:50:00,174.6,-4.1
2023/01/31 06:00:00,174.6,-4.2
2023/01/31 06:10:00,174.4,-3.9
2023/01/31 06:20:00,174.1,-3.9
2023/01/31 06:30:00,173.9,-3.8
2023/01/31 06:40:00,173.7,-3.9
2023/01/31 06:50:00,173.6,-4.1
2023/01/31 07:00:00,173.6,-4.3
2023/01/31 07:10:00,173.6,-4.2
2023/01/31 07:20:00,173.4,-4.2
2023/01/31 07:30:00,173.3,-4.5
2023/01/31 07:40:00,173.3,-4.2
2023/01/31 07:50:00,173.3,-4.0
2023/01/31 08:00:00,173.2,-3.6
2023/01/31 08:10:00,173.0,-3.1
2023/01/31 08:20:00,173.0,-3.0
2023/01/31 08:30:00,172.8,-3.0
2023/01/31 08:40:00,172.7,-2.6
2023/01/31 08:50:00,172.9,-2.7
2023/01/31 09:00:00,172.9,-2.7
2023/01/31 09:10:00,172.7,-2.3
2023/01/31 09:20:00,172.7,-1.7
2023/01/31 09:30:00,172.7,-1.1
2023/01/31 09:40:00,172.6,-0.3
2023/01/31 09:50:00,172.3, 0.1
2023/01/31 10:00:00,172.3, 0.5
2023/01/31 10:10:00,171.9,-0.2
2023/01/31 10:20:00,171.7, 0.0
2023/01/31 10:30:00,171.6, 0.4
2023/01/31 10:40:00,171.3, 0.3
2023/01/31 10:50:00,171.1, 0.9
2023/01/31 11:00:00,170.3, 2.2
2023/01/31 11:10:00,169.9, 2.7
2023/01/31 11:20:00,170.1, 2.8
2023/01/31 11:30:00,170.7, 1.8
2023/01/31 11:40:00,170.7, 1.4
2023/01/31 11:50:00,170.7, 1.3
2023/01/31 12:00:00,170.6, 0.7
2023/01/31 12:10:00,170.1, 0.6
2023/01/31 12:20:00,169.8,-0.3
2023/01/31 12:30:00,169.8,-0.3
2023/01/31 12:40:00,169.6,-0.1
2023/01/31 12:50:00,169.5, 0.4
2023/01/31 13:00:00,169.4, 1.7
2023/01/31 13:10:00,169.3, 1.7
2023/01/31 13:20:00,169.3, 1.4
2023/01/31 13:30:00,169.2, 2.3
2023/01/31 13:40:00,169.1, 1.7
2023/01/31 13:50:00,169.3, 1.8
2023/01/31 14:00:00,169.4, 2.0
2023/01/31 14:10:00,169.4, 1.9
2023/01/31 14:20:00,169.3, 1.7
2023/01/31 14:30:00,169.3, 1.4
2023/01/31 14:40:00,169.2, 1.7
2023/01/31 14:50:00,168.9, 1.3
2023/01/31 15:00:00,168.9, 1.2
2023/01/31 15:10:00,169.0, 0.4
2023/01/31 15:20:00,169.1, 0.1
2023/01/31 15:30:00,169.0, 0.1
2023/01/31 15:40:00,168.8, 0.1
2023/01/31 15:50:00,168.8, 0.0
2023/01/31 16:00:00,168.6,-0.4
2023/01/31 16:10:00,168.5,-0.8
2023/01/31 16:20:00,168.4,-0.5
2023/01/31 16:30:00,168.4,-0.7
2023/01/31 16:40:00,168.5,-1.1
2023/01/31 16:50:00,168.6,-1.4
2023/01/31 17:00:00,168.5,-1.2
2023/01/31 17:10:00,168.5,-1.5
2023/01/31 17:20:00,168.4,-1.7
2023/01/31 17:30:00,168.4,-1.9
2023/01/31 17:40:00,168.2,-2.2
2023/01/31 17:50:00,168.1,-2.3
2023/01/31 18:00:00,168.1,-2.5
2023/01/31 18:10:00,167.9,-2.4
2023/01/31 18:20:00,167.9,-2.6
2023/01/31 18:30:00,167.8,-2.8
2023/01/31 18:40:00,167.8,-2.9
2023/01/31 18:50:00,167.8,-2.8
2023/01/31 19:00:00,167.8,-3.2
2023/01/31 19:10:00,167.8,-2.6
2023/01/31 19:20:00,167.6,-2.8
2023/01/31 19:30:00,167.5,-2.5
2023/01/31 19:40:00,167.4,-2.7
2023/01/31 19:50:00,167.4,-3.0
2023/01/31 20:00:00,167.4,-2.8
2023/01/31 20:10:00,167.4,-3.0
2023/01/31 20:20:00,167.2,-3.1
2023/01/31 20:30:00,167.0,-3.5
2023/01/31 20:40:00,166.9,-3.4
2023/01/31 20:50:00,166.9,-3.3
2023/01/31 21:00:00,166.9,-3.5
2023/01/31 21:10:00,166.9,-3.8
2023/01/31 21:20:00,166.8,-3.8
2023/01/31 21:30:00,166.7,-3.4
2023/01/31 21:40:00,166.6,-3.8
2023/01/31 21:50:00,166.5,-4.1
2023/01/31 22:00:00,166.5,-4.1
2023/01/31 22:10:00,166.4,-4.0
2023/01/31 22:20:00,166.3,-3.8
2023/01/31 22:30:00,166.2,-4.2
2023/01/31 22:40:00,166.1,-4.3
2023/01/31 22:50:00,166.1,-3.7
2023/01/31 23:00:00,166.1,-4.3
2023/01/31 23:10:00,165.9,-4.5
2023/01/31 23:20:00,165.8,-4.4
2023/01/31 23:30:00,165.6,-4.3
2023/01/31 23:40:00,165.6,-4.1
2023/01/31 23:50:00,165.4,-4.3
