2023/08/20 00:00:00, 1.6,22.2
2023/08/20 00:10:00, 1.5,22.2
2023/08/20 00:20:00, 1.7,22.1
2023/08/20 00:30:00, 1.5,21.9
2023/08/20 00:40:00, 1.5,21.8
2023/08/20 00:50:00, 1.5,21.8
2023/08/20 01:00:00, 1.6,22.0
2023/08/20 01:10:00, 1.5,21.6
2023/08/20 01:20:00, 1.6,21.8
2023/08/20 01:30:00, 1.5,21.7
2023/08/20 01:40:00, 1.5,21.6
2023/08/20 01:50:00, 1.5,21.4
2023/08/20 02:00:00, 1.6,21.5
2023/08/20 02:10:00, 1.6,21.4
2023/08/20 02:20:00, 1.6,21.6
2023/08/20 02:30:00, 1.6,21.5
2023/08/20 02:40:00, 1.5,21.4
2023/08/20 02:50:00, 1.6,21.4
2023/08/20 03:00:00, 1.6,21.4
2023/08/20 03:10:00, 1.6,21.4
2023/08/20 03:20:00, 1.6,21.4
2023/08/20 03:30:00, 1.5,21.4
2023/08/20 03:40:00, 1.5,21.2
2023/08/20 03:50:00, 1.5,21.2
2023/08/20 04:00:00, 1.4,21.2
2023/08/20 04:10:00, 1.4,21.5
2023/08/20 04:20:00, 1.5,21.3
2023/08/20 04:30:00, 1.5,20.7
2023/08/20 04:40:00, 1.5,21.0
2023/08/20 04:50:00, 1.4,21.2
2023/08/20 05:00:00, 1.4,21.1
2023/08/20 05:10:00, 1.4,21.1
2023/08/20 05:20:00, 1.4,21.3
2023/08/20 05:30:00, 1.4,20.9
2023/08/20 05:40:00, 1.1,21.2
2023/08/20 05:50:00, 1.1,21.4
2023/08/20 06:00:00, 1.0,21.3
2023/08/20 06:10:00, 1.1,21.4
2023/08/20 06:20:00, 1.1,21.9
2023/08/20 06:30:00, 1.0,22.2
2023/08/20 06:40:00, 0.9,23.0
2023/08/20 06:50:00, 1.0,23.9
2023/08/20 07:00:00, 0.6,24.7
2023/08/20 07:10:00, 0.5,25.4
2023/08/20 07:20:00, 0.5,26.0
2023/08/20 07:30:00, 0.3,26.5
2023/08/20 07:40:00, 0.1,27.4
2023/08/20 07:50:00, 0.7,27.8
2023/08/20 08:00:00,---,27.5
2023/08/20 08:10:00,---,28.3
2023/08/20 08:20:00,---,29.0
2023/08/20 08:30:00,---,30.2
2023/08/20 08:40:00,---,30.5
2023/08/20 08:50:00, 0.9,31.0
2023/08/20 09:00:00,---,31.2
2023/08/20 09:10:00,---,31.5
2023/08/20 09:20:00,---,32.3
2023/08/20 09:30:00,---,33.6
2023/08/20 09:40:00,---,33.2
2023/08/20 09:50:00, 1.4,32.0
2023/08/20 10:00:00, 1.4,34.4
2023/08/20 10:10:00, 1.5,32.8
2023/08/20 10:20:00, 1.4,31.8
2023/08/20 10:30:00, 1.4,33.6
2023/08/20 10:40:00,---,34.2
2023/08/20 10:50:00,---,32.4
2023/08/20 11:00:00, 0.6,30.8
2023/08/20 11:10:00, 0.7,30.6
2023/08/20 11:20:00, 0.3,31.4
2023/08/20 11:30:00, 0.3,33.6
2023/08/20 11:40:00, 0.3,33.5
2023/08/20 11:50:00, 0.3,36.2
2023/08/20 12:00:00, 0.3,34.3
2023/08/20 12:10:00, 0.5,33.9
2023/08/20 12:20:00,---,31.5
2023/08/20 12:30:00, 1.2,30.9
2023/08/20 12:40:00, 0.8,30.8
2023/08/20 12:50:00, 1.1,33.7
2023/08/20 13:00:00,---,32.8
2023/08/20 13:10:00,---,32.7
2023/08/20 13:20:00,---,31.9
2023/08/20 13:30:00, 1.2,31.4
2023/08/20 13:40:00, 0.8,30.1
2023/08/20 13:50:00, 1.3,28.9
2023/08/20 14:00:00, 1.3,27.2
2023/08/20 14:10:00,---,26.4
2023/08/20 14:20:00,---,27.6
2023/08/20 14:30:00,---,28.9
2023/08/20 14:40:00,---,29.9
2023/08/20 14:50:00,---,33.0
2023/08/20 15:00:00,11.4,30.6
2023/08/20 15:10:00,30.5,32.7
2023/08/20 15:20:00,---,31.4
2023/08/20 15:30:00, 1.4,30.1
2023/08/20 15:40:00, 1.4,32.3
2023/08/20 15:50:00, 1.4,33.6
2023/08/20 16:00:00, 1.1,32.5
2023/08/20 16:10:00, 9.9,32.3
2023/08/20 16:20:00, 0.0,31.4
2023/08/20 16:30:00,11.1,31.4
2023/08/20 16:40:00,20.9,31.1
2023/08/20 16:50:00,11.0,31.8
2023/08/20 17:00:00,---,30.8
2023/08/20 17:10:00, 1.2,30.0
2023/08/20 17:20:00, 0.8,30.2
2023/08/20 17:30:00, 1.2,30.1
2023/08/20 17:40:00, 1.2,29.9
2023/08/20 17:50:00,11.1,29.6
2023/08/20 18:00:00,21.2,29.0
2023/08/20 18:10:00, 1.3,29.1
2023/08/20 18:20:00, 1.6,28.6
2023/08/20 18:30:00, 1.5,28.1
2023/08/20 18:40:00, 1.7,27.8
2023/08/20 18:50:00, 1.8,27.2
2023/08/20 19:00:00, 2.0,26.5
2023/08/20 19:10:00, 1.9,26.6
2023/08/20 19:20:00, 1.9,26.6
2023/08/20 19:30:00, 2.0,26.6
2023/08/20 19:40:00, 2.1,26.8
2023/08/20 19:50:00, 2.0,26.1
2023/08/20 20:00:00, 2.3,26.1
2023/08/20 20:10:00, 2.1,26.1
2023/08/20 20:20:00, 2.2,26.1
2023/08/20 20:30:00, 2.3,26.0
2023/08/20 20:40:00, 2.2,25.6
2023/08/20 20:50:00, 2.3,25.7
2023/08/20 21:00:00, 2.3,25.7
2023/08/20 21:10:00, 2.2,25.8
2023/08/20 21:20:00, 2.2,26.0
2023/08/20 21:30:00, 2.1,26.3
2023/08/20 21:40:00, 2.1,26.0
2023/08/20 21:50:00, 2.0,25.1
2023/08/20 22:00:00, 2.2,25.7
2023/08/20 22:10:00, 2.0,25.3
2023/08/20 22:20:00, 1.9,25.5
2023/08/20 22:30:00, 2.1,25.7
2023/08/20 22:40:00, 2.1,25.3
2023/08/20 22:50:00, 1.9,25.3
2023/08/20 23:00:00, 2.0,25.5
2023/08/20 23:10:00, 2.0,25.2
2023/08/20 23:20:00, 2.2,25.3
2023/08/20 23:30:00, 2.2,25.3
2023/08/20 23:40:00, 2.2,25.3
2023/08/20 23:50:00, 2.0,25.3
