2023/08/14 00:00:00, 0.2,22.9
2023/08/14 00:10:00, 0.2,22.9
2023/08/14 00:20:00, 0.6,22.8
2023/08/14 00:30:00, 4.6,22.8
2023/08/14 00:40:00, 5.9,23.0
2023/08/14 00:50:00, 5.2,23.1
2023/08/14 01:00:00, 1.5,22.3
2023/08/14 01:10:00, 0.3,22.7
2023/08/14 01:20:00, 0.2,22.8
2023/08/14 01:30:00, 0.2,22.7
2023/08/14 01:40:00, 0.2,22.7
2023/08/14 01:50:00, 0.2,22.8
2023/08/14 02:00:00, 0.2,22.7
2023/08/14 02:10:00, 0.2,22.9
2023/08/14 02:20:00, 0.2,23.0
2023/08/14 02:30:00, 0.2,22.9
2023/08/14 02:40:00, 0.2,23.0
2023/08/14 02:50:00, 0.2,23.6
2023/08/14 03:00:00, 0.2,23.5
2023/08/14 03:10:00, 5.0,23.1
2023/08/14 03:20:00, 8.1,23.3
2023/08/14 03:30:00, 5.1,23.4
2023/08/14 03:40:00, 6.8,23.4
2023/08/14 03:50:00, 7.6,23.6
2023/08/14 04:00:00, 2.6,23.8
2023/08/14 04:10:00, 0.2,23.6
2023/08/14 04:20:00, 0.2,23.3
2023/08/14 04:30:00, 0.2,23.4
2023/08/14 04:40:00, 0.2,23.4
2023/08/14 04:50:00, 0.2,23.4
2023/08/14 05:00:00, 0.2,23.4
2023/08/14 05:10:00, 0.5,23.6
2023/08/14 05:20:00, 3.6,22.9
2023/08/14 05:30:00, 6.0,23.4
2023/08/14 05:40:00, 6.3,23.0
2023/08/14 05:50:00, 7.7,23.7
2023/08/14 06:00:00, 8.1,23.8
2023/08/14 06:10:00, 7.8,23.8
2023/08/14 06:20:00, 7.0,24.0
2023/08/14 06:30:00, 6.9,24.2
2023/08/14 06:40:00, 6.8,24.4
2023/08/14 06:50:00, 6.7,24.4
2023/08/14 07:00:00, 6.3,24.5
2023/08/14 07:10:00, 6.7,25.3
2023/08/14 07:20:00, 7.1,25.4
2023/08/14 07:30:00, 7.1,26.2
2023/08/14 07:40:00, 6.7,26.9
2023/08/14 07:50:00, 6.9,27.6
2023/08/14 08:00:00, 6.9,27.9
2023/08/14 08:10:00, 7.0,28.4
2023/08/14 08:20:00, 7.2,28.8
2023/08/14 08:30:00, 7.4,28.5
2023/08/14 08:40:00, 7.5,27.9
2023/08/14 08:50:00, 7.8,28.6
2023/08/14 09:00:00, 8.1,29.0
2023/08/14 09:10:00, 8.2,28.9
2023/08/14 09:20:00, 8.2,29.3
2023/08/14 09:30:00, 8.2,28.9
2023/08/14 09:40:00, 8.2,30.5
2023/08/14 09:50:00, 8.5,29.6
2023/08/14 10:00:00, 8.2,29.0
2023/08/14 10:10:00, 8.5,29.1
2023/08/14 10:20:00, 7.8,29.1
2023/08/14 10:30:00, 7.5,29.0
2023/08/14 10:40:00, 7.3,28.7
2023/08/14 10:50:00, 7.0,28.9
2023/08/14 11:00:00, 7.3,29.1
2023/08/14 11:10:00, 7.2,28.5
2023/08/14 11:20:00, 7.2,28.7
2023/08/14 11:30:00, 7.3,29.3
2023/08/14 11:40:00, 7.5,28.9
2023/08/14 11:50:00, 6.9,29.3
2023/08/14 12:00:00, 6.5,29.8
2023/08/14 12:10:00, 7.1,30.7
2023/08/14 12:20:00, 7.6,29.9
2023/08/14 12:30:00, 7.1,30.0
2023/08/14 12:40:00, 7.3,29.9
2023/08/14 12:50:00, 7.2,29.7
2023/08/14 13:00:00, 7.3,30.1
2023/08/14 13:10:00, 7.4,30.4
2023/08/14 13:20:00, 7.4,31.5
2023/08/14 13:30:00, 8.0,30.6
2023/08/14 13:40:00, 7.8,30.0
2023/08/14 13:50:00, 7.3,29.6
2023/08/14 14:00:00, 7.2,29.1
2023/08/14 14:10:00, 7.1,29.7
2023/08/14 14:20:00, 6.7,29.1
2023/08/14 14:30:00, 6.7,28.9
2023/08/14 14:40:00, 7.0,29.6
2023/08/14 14:50:00, 6.8,30.3
2023/08/14 15:00:00, 6.8,28.9
2023/08/14 15:10:00, 6.4,28.2
2023/08/14 15:20:00, 6.3,27.7
2023/08/14 15:30:00, 6.3,27.6
2023/08/14 15:40:00, 6.3,27.3
2023/08/14 15:50:00, 6.3,27.6
2023/08/14 16:00:00, 6.3,27.2
2023/08/14 16:10:00, 6.4,27.4
2023/08/14 16:20:00, 6.7,27.3
2023/08/14 16:30:00, 6.8,26.9
2023/08/14 16:40:00, 6.8,27.2
2023/08/14 16:50:00, 6.8,27.2
2023/08/14 17:00:00, 6.7,27.1
2023/08/14 17:10:00, 6.5,26.9
2023/08/14 17:20:00, 6.5,26.5
2023/08/14 17:30:00, 6.5,26.9
2023/08/14 17:40:00, 6.6,26.8
2023/08/14 17:50:00, 6.7,26.7
2023/08/14 18:00:00, 6.3,26.6
2023/08/14 18:10:00, 3.2,26.4
2023/08/14 18:20:00, 0.5,26.3
2023/08/14 18:30:00, 0.4,26.1
2023/08/14 18:40:00, 0.3,26.1
2023/08/14 18:50:00, 0.3,26.1
2023/08/14 19:00:00, 0.3,25.9
2023/08/14 19:10:00, 0.3,25.9
2023/08/14 19:20:00, 0.3,25.9
2023/08/14 19:30:00, 0.3,25.8
2023/08/14 19:40:00, 0.3,25.9
2023/08/14 19:50:00, 0.3,26.1
2023/08/14 20:00:00, 0.3,25.8
2023/08/14 20:10:00, 0.3,25.8
2023/08/14 20:20:00, 0.3,25.9
2023/08/14 20:30:00, 0.3,25.9
2023/08/14 20:40:00, 0.3,25.8
2023/08/14 20:50:00, 0.3,25.7
2023/08/14 21:00:00, 0.3,25.9
2023/08/14 21:10:00, 0.3,25.8
2023/08/14 21:20:00, 0.3,25.5
2023/08/14 21:30:00, 0.3,25.5
2023/08/14 21:40:00, 0.3,25.7
2023/08/14 21:50:00, 0.3,25.8
2023/08/14 22:00:00, 0.4,26.0
2023/08/14 22:10:00, 0.3,25.8
2023/08/14 22:20:00, 0.3,25.9
2023/08/14 22:30:00, 0.3,25.7
2023/08/14 22:40:00, 0.3,25.9
2023/08/14 22:50:00, 0.4,25.6
2023/08/14 23:00:00, 1.4,25.7
2023/08/14 23:10:00, 0.8,25.6
2023/08/14 23:20:00, 0.7,25.5
2023/08/14 23:30:00, 0.4,25.7
2023/08/14 23:40:00, 0.3,25.6
2023/08/14 23:50:00, 0.4,25.5
