2023/02/22 00:00:00,24.1,-3.2
2023/02/22 00:10:00,24.1,-3.2
2023/02/22 00:20:00,24.0,-3.0
2023/02/22 00:30:00,24.0,-3.2
2023/02/22 00:40:00,24.0,-3.2
2023/02/22 00:50:00,24.0,-3.2
2023/02/22 01:00:00,24.0,-3.1
2023/02/22 01:10:00,24.0,-3.2
2023/02/22 01:20:00,24.0,-3.2
2023/02/22 01:30:00,23.9,-3.1
2023/02/22 01:40:00,23.9,-3.1
2023/02/22 01:50:00,23.8,-3.2
2023/02/22 02:00:00,23.7,-3.2
2023/02/22 02:10:00,23.7,-3.2
2023/02/22 02:20:00,23.7,-3.3
2023/02/22 02:30:00,23.8,-3.1
2023/02/22 02:40:00,23.8,-3.2
2023/02/22 02:50:00,23.7,-3.4
2023/02/22 03:00:00,23.6,-3.2
2023/02/22 03:10:00,23.5,-3.2
2023/02/22 03:20:00,23.3,-3.4
2023/02/22 03:30:00,23.2,-3.0
2023/02/22 03:40:00,23.0,-3.1
2023/02/22 03:50:00,22.9,-3.0
2023/02/22 04:00:00,22.9,-3.2
2023/02/22 04:10:00,22.9,-3.0
2023/02/22 04:20:00,22.9,-3.1
2023/02/22 04:30:00,22.9,-3.2
2023/02/22 04:40:00,22.7,-2.9
2023/02/22 04:50:00,22.7,-3.3
2023/02/22 05:00:00,22.7,-3.0
2023/02/22 05:10:00,22.8,-3.2
2023/02/22 05:20:00,22.9,-3.0
2023/02/22 05:30:00,23.0,-3.2
2023/02/22 05:40:00,23.0,-3.0
2023/02/22 05:50:00,23.1,-3.0
2023/02/22 06:00:00,23.1,-2.9
2023/02/22 06:10:00,23.1,-3.1
2023/02/22 06:20:00,23.1,-2.9
2023/02/22 06:30:00,23.2,-2.7
2023/02/22 06:40:00,23.2,-3.1
2023/02/22 06:50:00,23.2,-3.0
2023/02/22 07:00:00,23.1,-3.0
2023/02/22 07:10:00,23.1,-2.9
2023/02/22 07:20:00,23.1,-2.6
2023/02/22 07:30:00,23.0,-2.7
2023/02/22 07:40:00,22.9,-2.4
2023/02/22 07:50:00,22.8,-2.3
2023/02/22 08:00:00,22.7,-2.3
2023/02/22 08:10:00,22.7,-2.0
2023/02/22 08:20:00,22.6,-1.6
2023/02/22 08:30:00,22.5,-1.4
2023/02/22 08:40:00,22.5,-0.9
2023/02/22 08:50:00,22.5,-1.3
2023/02/22 09:00:00,22.4,-0.7
2023/02/22 09:10:00,22.4,-0.3
2023/02/22 09:20:00,22.4,-0.4
2023/02/22 09:30:00,22.4, 0.4
2023/02/22 09:40:00,22.3,-0.1
2023/02/22 09:50:00,22.3, 0.5
2023/02/22 10:00:00,22.3, 0.2
2023/02/22 10:10:00,22.3, 0.5
2023/02/22 10:20:00,22.2, 1.0
2023/02/22 10:30:00,22.0, 1.1
2023/02/22 10:40:00,22.1, 1.4
2023/02/22 10:50:00,22.1, 1.9
2023/02/22 11:00:00,22.1, 2.6
2023/02/22 11:10:00,22.1, 1.7
2023/02/22 11:20:00,21.9, 2.5
2023/02/22 11:30:00,21.1, 3.3
2023/02/22 11:40:00,20.3, 4.0
2023/02/22 11:50:00,19.8, 4.2
2023/02/22 12:00:00,19.5, 4.1
2023/02/22 12:10:00,19.5, 3.1
2023/02/22 12:20:00,19.4, 3.2
2023/02/22 12:30:00,19.1, 4.2
2023/02/22 12:40:00,18.5, 4.4
2023/02/22 12:50:00,18.2, 4.0
2023/02/22 13:00:00,18.1, 4.9
2023/02/22 13:10:00,18.2, 5.4
2023/02/22 13:20:00,17.8, 6.0
2023/02/22 13:30:00,17.3, 5.7
2023/02/22 13:40:00,17.0, 5.8
2023/02/22 13:50:00,16.8, 5.9
2023/02/22 14:00:00,16.3, 6.3
2023/02/22 14:10:00,16.1, 6.9
2023/02/22 14:20:00,15.8, 6.1
2023/02/22 14:30:00,15.5, 6.2
2023/02/22 14:40:00,15.2, 5.9
2023/02/22 14:50:00,14.7, 6.3
2023/02/22 15:00:00,14.6, 6.4
2023/02/22 15:10:00,14.7, 6.2
2023/02/22 15:20:00,14.7, 6.2
2023/02/22 15:30:00,14.7, 5.6
2023/02/22 15:40:00,14.6, 3.8
2023/02/22 15:50:00,14.5, 2.8
2023/02/22 16:00:00,14.5, 1.9
2023/02/22 16:10:00,14.5, 1.9
2023/02/22 16:20:00,14.5, 1.6
2023/02/22 16:30:00,14.5, 1.6
2023/02/22 16:40:00,14.5, 1.1
2023/02/22 16:50:00,14.6, 1.4
2023/02/22 17:00:00,14.5, 0.8
2023/02/22 17:10:00,14.5, 0.8
2023/02/22 17:20:00,14.6, 0.7
2023/02/22 17:30:00,14.6, 0.7
2023/02/22 17:40:00,14.6, 0.7
2023/02/22 17:50:00,14.6, 0.4
2023/02/22 18:00:00,14.6, 0.1
2023/02/22 18:10:00,14.6, 0.0
2023/02/22 18:20:00,14.6,-0.2
2023/02/22 18:30:00,14.6,-0.1
2023/02/22 18:40:00,14.7,-0.3
2023/02/22 18:50:00,14.6,-0.5
2023/02/22 19:00:00,14.7,-0.5
2023/02/22 19:10:00,14.7,-1.0
2023/02/22 19:20:00,14.7,-0.6
2023/02/22 19:30:00,14.7,-0.7
2023/02/22 19:40:00,14.7,-0.6
2023/02/22 19:50:00,14.7,-0.9
2023/02/22 20:00:00,14.7,-0.7
2023/02/22 20:10:00,14.7,-0.9
2023/02/22 20:20:00,14.7,-1.2
2023/02/22 20:30:00,14.7,-1.1
2023/02/22 20:40:00,14.7,-0.9
2023/02/22 20:50:00,14.7,-0.9
2023/02/22 21:00:00,14.7,-1.0
2023/02/22 21:10:00,14.7,-0.8
2023/02/22 21:20:00,14.7,-0.7
2023/02/22 21:30:00,14.7,-0.9
2023/02/22 21:40:00,14.7,-0.6
2023/02/22 21:50:00,14.6,-1.1
2023/02/22 22:00:00,14.7,-1.3
2023/02/22 22:10:00,14.7,-0.9
2023/02/22 22:20:00,14.7,-0.8
2023/02/22 22:30:00,14.7,-1.1
2023/02/22 22:40:00,14.7,-1.1
2023/02/22 22:50:00,14.8,-1.1
2023/02/22 23:00:00,14.7,-0.7
2023/02/22 23:10:00,14.7,-0.6
2023/02/22 23:20:00,14.7,-0.8
2023/02/22 23:30:00,14.7,-0.8
2023/02/22 23:40:00,14.7,-0.7
2023/02/22 23:50:00,14.7,-0.7
