2023/01/05 00:00:00,32.6,-1.7
2023/01/05 00:10:00,33.0,-1.7
2023/01/05 00:20:00,32.9,-1.7
2023/01/05 00:30:00,32.9,-1.3
2023/01/05 00:40:00,32.9,-1.2
2023/01/05 00:50:00,33.1,-1.2
2023/01/05 01:00:00,33.4,-1.5
2023/01/05 01:10:00,33.5,-1.6
2023/01/05 01:20:00,34.3,-1.4
2023/01/05 01:30:00,34.7,-1.3
2023/01/05 01:40:00,34.7,-1.2
2023/01/05 01:50:00,34.7,-1.5
2023/01/05 02:00:00,34.7,-1.5
2023/01/05 02:10:00,34.7,-1.5
2023/01/05 02:20:00,34.9,-1.2
2023/01/05 02:30:00,35.6,-1.1
2023/01/05 02:40:00,36.0,-1.5
2023/01/05 02:50:00,36.7,-1.4
2023/01/05 03:00:00,37.3,-1.5
2023/01/05 03:10:00,37.7,-1.6
2023/01/05 03:20:00,37.8,-1.3
2023/01/05 03:30:00,37.8,-1.7
2023/01/05 03:40:00,37.8,-1.6
2023/01/05 03:50:00,38.0,-1.2
2023/01/05 04:00:00,38.1,-1.7
2023/01/05 04:10:00,38.2,-1.4
2023/01/05 04:20:00,38.2,-1.8
2023/01/05 04:30:00,38.2,-1.4
2023/01/05 04:40:00,38.2,-1.5
2023/01/05 04:50:00,38.3,-1.5
2023/01/05 05:00:00,38.5,-1.3
2023/01/05 05:10:00,39.0,-1.7
2023/01/05 05:20:00,39.1,-1.6
2023/01/05 05:30:00,39.4,-1.5
2023/01/05 05:40:00,39.5,-1.7
2023/01/05 05:50:00,39.6,-1.3
2023/01/05 06:00:00,39.5,-1.3
2023/01/05 06:10:00,39.5,-1.3
2023/01/05 06:20:00,39.5,-1.3
2023/01/05 06:30:00,39.5,-1.2
2023/01/05 06:40:00,39.5,-1.4
2023/01/05 06:50:00,39.4,-1.1
2023/01/05 07:00:00,39.4,-0.9
2023/01/05 07:10:00,39.3,-1.3
2023/01/05 07:20:00,39.3,-1.5
2023/01/05 07:30:00,39.3,-1.7
2023/01/05 07:40:00,39.3,-1.6
2023/01/05 07:50:00,39.3,-1.4
2023/01/05 08:00:00,39.3,-1.1
2023/01/05 08:10:00,39.3,-0.7
2023/01/05 08:20:00,39.3,-0.6
2023/01/05 08:30:00,39.3,-0.6
2023/01/05 08:40:00,39.2,-0.5
2023/01/05 08:50:00,39.2,-0.4
2023/01/05 09:00:00,39.2, 0.4
2023/01/05 09:10:00,39.1, 0.7
2023/01/05 09:20:00,39.0, 1.2
2023/01/05 09:30:00,39.0, 0.8
2023/01/05 09:40:00,38.9, 1.5
2023/01/05 09:50:00,38.9, 1.6
2023/01/05 10:00:00,38.8, 2.2
2023/01/05 10:10:00,38.8, 2.4
2023/01/05 10:20:00,38.6, 2.2
2023/01/05 10:30:00,38.5, 2.0
2023/01/05 10:40:00,38.5, 0.9
2023/01/05 10:50:00,38.4, 2.1
2023/01/05 11:00:00,38.4, 2.1
2023/01/05 11:10:00,38.3, 3.0
2023/01/05 11:20:00,38.3, 2.0
2023/01/05 11:30:00,38.4, 1.6
2023/01/05 11:40:00,38.4, 1.7
2023/01/05 11:50:00,38.3, 2.1
2023/01/05 12:00:00,38.2, 3.4
2023/01/05 12:10:00,38.1, 4.4
2023/01/05 12:20:00,38.1, 5.5
2023/01/05 12:30:00,38.0, 5.1
2023/01/05 12:40:00,38.0, 3.6
2023/01/05 12:50:00,38.0, 5.7
2023/01/05 13:00:00,37.9, 5.3
2023/01/05 13:10:00,37.8, 3.8
2023/01/05 13:20:00,37.8, 4.1
2023/01/05 13:30:00,37.6, 4.7
2023/01/05 13:40:00,37.4, 5.9
2023/01/05 13:50:00,37.1, 6.0
2023/01/05 14:00:00,36.8, 5.5
2023/01/05 14:10:00,36.8, 4.4
2023/01/05 14:20:00,36.3, 5.3
2023/01/05 14:30:00,36.2, 5.0
2023/01/05 14:40:00,35.9, 5.3
2023/01/05 14:50:00,35.7, 4.0
2023/01/05 15:00:00,35.7, 3.1
2023/01/05 15:10:00,35.7, 2.6
2023/01/05 15:20:00,35.6, 1.9
2023/01/05 15:30:00,35.6, 1.5
2023/01/05 15:40:00,35.5, 1.5
2023/01/05 15:50:00,35.4, 1.6
2023/01/05 16:00:00,35.3, 1.3
2023/01/05 16:10:00,35.2, 0.9
2023/01/05 16:20:00,35.2, 0.7
2023/01/05 16:30:00,35.0, 0.5
2023/01/05 16:40:00,35.0, 0.5
2023/01/05 16:50:00,34.9, 0.4
2023/01/05 17:00:00,34.9, 0.3
2023/01/05 17:10:00,35.0, 0.1
2023/01/05 17:20:00,34.9, 0.6
2023/01/05 17:30:00,35.0, 0.3
2023/01/05 17:40:00,35.0, 0.3
2023/01/05 17:50:00,34.9, 0.5
2023/01/05 18:00:00,34.9, 0.1
2023/01/05 18:10:00,34.8, 0.4
2023/01/05 18:20:00,34.8, 0.5
2023/01/05 18:30:00,34.8, 0.4
2023/01/05 18:40:00,34.8, 0.5
2023/01/05 18:50:00,34.8, 0.1
2023/01/05 19:00:00,34.8, 0.3
2023/01/05 19:10:00,34.8,-0.4
2023/01/05 19:20:00,34.8, 0.0
2023/01/05 19:30:00,34.7,-0.7
2023/01/05 19:40:00,34.5,-0.4
2023/01/05 19:50:00,34.5,-0.5
2023/01/05 20:00:00,34.4,-0.6
2023/01/05 20:10:00,34.3,-0.4
2023/01/05 20:20:00,34.3,-0.5
2023/01/05 20:30:00,34.3,-0.3
2023/01/05 20:40:00,34.3,-0.7
2023/01/05 20:50:00,34.5,-0.5
2023/01/05 21:00:00,34.6,-0.6
2023/01/05 21:10:00,34.8,-0.6
2023/01/05 21:20:00,35.2,-0.6
2023/01/05 21:30:00,35.3,-0.6
2023/01/05 21:40:00,35.4,-0.5
2023/01/05 21:50:00,35.4,-0.6
2023/01/05 22:00:00,35.3,-0.9
2023/01/05 22:10:00,35.3,-0.7
2023/01/05 22:20:00,35.3,-0.9
2023/01/05 22:30:00,35.3,-0.7
2023/01/05 22:40:00,35.2,-0.6
2023/01/05 22:50:00,35.2,-1.4
2023/01/05 23:00:00,35.3,-0.7
2023/01/05 23:10:00,35.3,-0.7
2023/01/05 23:20:00,35.2,-0.7
2023/01/05 23:30:00,35.2,-0.9
2023/01/05 23:40:00,35.3,-0.9
2023/01/05 23:50:00,35.3,-0.9
