2023/12/12 00:00:00, 0.0,12.2
2023/12/12 00:10:00, 0.0,12.8
2023/12/12 00:20:00, 0.0,13.1
2023/12/12 00:30:00, 0.0,13.0
2023/12/12 00:40:00, 0.0,12.6
2023/12/12 00:50:00, 0.0,13.1
2023/12/12 01:00:00, 0.0,11.9
2023/12/12 01:10:00, 0.0,12.6
2023/12/12 01:20:00, 0.0,13.2
2023/12/12 01:30:00, 0.0,13.4
2023/12/12 01:40:00, 0.0,13.8
2023/12/12 01:50:00, 0.0,13.9
2023/12/12 02:00:00, 0.0,14.1
2023/12/12 02:10:00, 0.0,14.3
2023/12/12 02:20:00, 0.0,14.3
2023/12/12 02:30:00, 0.0,14.2
2023/12/12 02:40:00, 0.0,14.3
2023/12/12 02:50:00, 0.0,14.4
2023/12/12 03:00:00, 0.0,14.3
2023/12/12 03:10:00, 0.0,14.6
2023/12/12 03:20:00, 0.0,14.8
2023/12/12 03:30:00, 0.0,14.0
2023/12/12 03:40:00, 0.0,15.1
2023/12/12 03:50:00, 0.0,14.3
2023/12/12 04:00:00, 0.0,14.9
2023/12/12 04:10:00, 0.0,14.2
2023/12/12 04:20:00, 0.0,13.9
2023/12/12 04:30:00, 0.0,13.2
2023/12/12 04:40:00, 0.0,12.9
2023/12/12 04:50:00, 0.0,12.2
2023/12/12 05:00:00, 0.0,12.8
2023/12/12 05:10:00, 0.0,12.4
2023/12/12 05:20:00,---,12.5
2023/12/12 05:30:00, 0.0,12.2
2023/12/12 05:40:00, 0.0,12.2
2023/12/12 05:50:00, 0.0,12.2
2023/12/12 06:00:00, 0.0,12.1
2023/12/12 06:10:00, 0.0,12.2
2023/12/12 06:20:00,---,12.1
2023/12/12 06:30:00, 0.0,12.2
2023/12/12 06:40:00,---,12.3
2023/12/12 06:50:00, 0.0,12.2
2023/12/12 07:00:00, 0.0,12.1
2023/12/12 07:10:00, 0.0,12.1
2023/12/12 07:20:00, 0.0,12.1
2023/12/12 07:30:00, 0.0,12.0
2023/12/12 07:40:00, 0.0,12.3
2023/12/12 07:50:00, 0.0,12.5
2023/12/12 08:00:00, 0.0,12.4
2023/12/12 08:10:00, 0.0,12.4
2023/12/12 08:20:00, 0.0,12.6
2023/12/12 08:30:00, 0.0,12.3
2023/12/12 08:40:00, 0.0,12.5
2023/12/12 08:50:00, 0.0,12.5
2023/12/12 09:00:00, 0.0,12.7
2023/12/12 09:10:00, 0.0,12.5
2023/12/12 09:20:00, 0.0,12.4
2023/12/12 09:30:00, 0.0,12.4
2023/12/12 09:40:00, 0.0,12.4
2023/12/12 09:50:00, 0.0,12.8
2023/12/12 10:00:00, 0.0,12.8
2023/12/12 10:10:00, 0.0,12.9
2023/12/12 10:20:00, 0.0,13.6
2023/12/12 10:30:00, 0.0,13.2
2023/12/12 10:40:00, 0.0,13.3
2023/12/12 10:50:00, 0.0,13.2
2023/12/12 11:00:00, 0.0,12.9
2023/12/12 11:10:00, 0.0,11.8
2023/12/12 11:20:00, 0.0,12.2
2023/12/12 11:30:00, 0.0,12.4
2023/12/12 11:40:00, 0.0,12.4
2023/12/12 11:50:00, 0.0,12.6
2023/12/12 12:00:00, 0.0,12.3
2023/12/12 12:10:00, 0.0,12.1
2023/12/12 12:20:00, 0.0,11.7
2023/12/12 12:30:00, 0.0,11.8
2023/12/12 12:40:00, 0.0,11.5
2023/12/12 12:50:00, 0.0,12.3
2023/12/12 13:00:00, 0.0,11.5
2023/12/12 13:10:00, 0.0,11.4
2023/12/12 13:20:00, 0.0,11.3
2023/12/12 13:30:00, 0.0,11.3
2023/12/12 13:40:00, 0.0,10.6
2023/12/12 13:50:00, 0.0,10.6
2023/12/12 14:00:00, 0.0,10.5
2023/12/12 14:10:00, 0.0,10.9
2023/12/12 14:20:00, 0.0,10.5
2023/12/12 14:30:00, 0.0,10.4
2023/12/12 14:40:00, 0.0,10.4
2023/12/12 14:50:00, 0.0,10.8
2023/12/12 15:00:00, 0.0,11.0
2023/12/12 15:10:00, 0.0,10.6
2023/12/12 15:20:00, 0.0,10.1
2023/12/12 15:30:00, 0.0,10.4
2023/12/12 15:40:00, 0.0,10.4
2023/12/12 15:50:00, 0.0,10.1
2023/12/12 16:00:00, 0.0,10.0
2023/12/12 16:10:00, 0.0,10.1
2023/12/12 16:20:00, 0.0,10.1
2023/12/12 16:30:00, 0.0, 9.9
2023/12/12 16:40:00, 0.0, 9.3
2023/12/12 16:50:00, 0.0, 9.4
2023/12/12 17:00:00, 0.0, 9.3
2023/12/12 17:10:00, 0.0, 9.0
2023/12/12 17:20:00, 0.0, 9.0
2023/12/12 17:30:00, 0.0, 9.3
2023/12/12 17:40:00, 0.0, 9.0
2023/12/12 17:50:00, 0.0, 9.0
2023/12/12 18:00:00, 0.0, 8.9
2023/12/12 18:10:00, 0.0, 8.5
2023/12/12 18:20:00, 0.0, 8.6
2023/12/12 18:30:00, 0.0, 8.3
2023/12/12 18:40:00, 0.0, 8.7
2023/12/12 18:50:00, 0.0, 8.5
2023/12/12 19:00:00, 0.0, 8.7
2023/12/12 19:10:00, 0.0, 8.6
2023/12/12 19:20:00, 0.0, 9.0
2023/12/12 19:30:00, 0.0, 7.9
2023/12/12 19:40:00, 0.0, 8.2
2023/12/12 19:50:00, 0.0, 8.4
2023/12/12 20:00:00, 0.0, 8.4
2023/12/12 20:10:00, 0.0, 8.3
2023/12/12 20:20:00, 0.0, 8.2
2023/12/12 20:30:00, 0.0, 7.6
2023/12/12 20:40:00, 0.0, 8.1
2023/12/12 20:50:00, 0.0, 8.1
2023/12/12 21:00:00, 0.0, 8.2
2023/12/12 21:10:00, 0.0, 8.1
2023/12/12 21:20:00, 0.0, 8.3
2023/12/12 21:30:00, 0.0, 8.0
2023/12/12 21:40:00, 0.0, 8.0
2023/12/12 21:50:00, 0.0, 7.5
2023/12/12 22:00:00, 0.0, 7.5
2023/12/12 22:10:00, 0.0, 7.5
2023/12/12 22:20:00, 0.0, 7.5
2023/12/12 22:30:00, 0.0, 7.5
2023/12/12 22:40:00, 0.0, 7.6
2023/12/12 22:50:00, 0.0, 7.4
2023/12/12 23:00:00, 0.0, 7.5
2023/12/12 23:10:00, 0.0, 7.5
2023/12/12 23:20:00, 0.0, 7.4
2023/12/12 23:30:00, 0.0, 7.5
2023/12/12 23:40:00, 0.0, 7.1
2023/12/12 23:50:00, 0.0, 6.7
