2024/04/24 17:00:00,0.0,13.8
2024/04/24 17:10:00,0.0,13.7
2024/04/24 17:20:00,0.0,13.7
2024/04/24 17:30:00,0.0,13.7
2024/04/24 17:40:00,0.0,13.7
2024/04/24 17:50:00,0.0,13.5
2024/04/24 18:00:00,0.0,13.4
2024/04/24 18:10:00,0.0,13.3
2024/04/24 18:20:00,0.0,13.3
2024/04/24 18:30:00,0.0,13.3
2024/04/24 18:40:00,0.0,13.2
2024/04/24 18:50:00,0.0,13.1
2024/04/24 19:00:00,0.0,13.3
2024/04/24 19:10:00,0.0,13.4
2024/04/24 19:20:00,0.0,13.2
2024/04/24 19:30:00,0.0,13.3
2024/04/24 19:40:00,0.0,13.2
2024/04/24 19:50:00,0.0,13.1
2024/04/24 20:00:00,0.0,13.1
2024/04/24 20:10:00,0.0,13.2
2024/04/24 20:20:00,0.0,12.9
2024/04/24 20:30:00,0.0,13.0
2024/04/24 20:40:00,0.0,12.9
2024/04/24 20:50:00,0.0,12.9
2024/04/24 21:00:00,0.0,12.9
2024/04/24 21:10:00,0.0,12.9
2024/04/24 21:20:00,0.0,13.0
2024/04/24 21:30:00,0.0,13.0
2024/04/24 21:40:00,0.0,13.1
2024/04/24 21:50:00,0.0,12.9
2024/04/24 22:00:00,0.0,13.0
2024/04/24 22:10:00,0.0,12.9
2024/04/24 22:20:00,0.0,12.9
2024/04/24 22:30:00,0.0,12.7
2024/04/24 22:40:00,0.0,12.6
2024/04/24 22:50:00,0.0,12.6
2024/04/24 23:00:00,0.0,12.5
2024/04/24 23:10:00,0.0,12.6
2024/04/24 23:20:00,0.0,12.6
2024/04/24 23:30:00,0.0,12.6
2024/04/24 23:40:00,0.0,12.5
2024/04/24 23:50:00,0.0,12.4
