2024/02/26 00:00:00,18.1,-0.8
2024/02/26 00:10:00,18.2,-0.8
2024/02/26 00:20:00,18.2,-0.6
2024/02/26 00:30:00,18.2,-0.8
2024/02/26 00:40:00,18.1,-0.7
2024/02/26 00:50:00,18.1,-0.4
2024/02/26 01:00:00,18.1,-0.7
2024/02/26 01:10:00,18.0,-0.7
2024/02/26 01:20:00,18.0,-0.7
2024/02/26 01:30:00,18.0,-1.1
2024/02/26 01:40:00,18.2,-0.8
2024/02/26 01:50:00,18.3,-0.7
2024/02/26 02:00:00,18.3,-0.8
2024/02/26 02:10:00,18.3,-0.9
2024/02/26 02:20:00,18.2,-0.8
2024/02/26 02:30:00,18.2,-0.6
2024/02/26 02:40:00,18.2,-0.7
2024/02/26 02:50:00,18.4,-0.8
2024/02/26 03:00:00,18.9,-0.9
2024/02/26 03:10:00,18.7,-0.7
2024/02/26 03:20:00,18.8,-0.6
2024/02/26 03:30:00,19.2,-0.9
2024/02/26 03:40:00,19.6,-0.7
2024/02/26 03:50:00,19.8,-1.0
2024/02/26 04:00:00,19.8,-0.9
2024/02/26 04:10:00,19.7,-0.8
2024/02/26 04:20:00,19.8,-0.7
2024/02/26 04:30:00,19.8,-1.0
2024/02/26 04:40:00,20.1,-0.8
2024/02/26 04:50:00,20.1,-0.5
2024/02/26 05:00:00,20.1,-0.9
2024/02/26 05:10:00,20.1,-0.8
2024/02/26 05:20:00,20.1,-0.8
2024/02/26 05:30:00,20.6,-0.9
2024/02/26 05:40:00,21.2,-1.2
2024/02/26 05:50:00,21.3,-1.1
2024/02/26 06:00:00,21.5,-1.0
2024/02/26 06:10:00,21.6,-0.7
2024/02/26 06:20:00,21.9,-1.2
2024/02/26 06:30:00,22.1,-1.0
2024/02/26 06:40:00,22.2,-1.4
2024/02/26 06:50:00,22.5,-1.3
2024/02/26 07:00:00,22.6,-1.4
2024/02/26 07:10:00,22.7,-1.3
2024/02/26 07:20:00,22.8,-1.1
2024/02/26 07:30:00,23.0,-0.9
2024/02/26 07:40:00,23.0,-0.9
2024/02/26 07:50:00,22.9,-1.1
2024/02/26 08:00:00,23.1,-0.8
2024/02/26 08:10:00,23.7,-0.8
2024/02/26 08:20:00,23.7,-0.9
2024/02/26 08:30:00,23.6,-1.1
2024/02/26 08:40:00,23.6,-0.5
2024/02/26 08:50:00,23.6,-0.8
2024/02/26 09:00:00,23.6,-0.8
2024/02/26 09:10:00,23.7,-0.8
2024/02/26 09:20:00,23.7,-0.6
2024/02/26 09:30:00,23.7,-0.6
2024/02/26 09:40:00,23.8,-0.4
2024/02/26 09:50:00,24.0,-0.3
2024/02/26 10:00:00,24.2, 0.3
2024/02/26 10:10:00,24.2, 0.4
2024/02/26 10:20:00,24.2, 0.3
2024/02/26 10:30:00,24.2, 0.8
2024/02/26 10:40:00,24.0, 0.6
2024/02/26 10:50:00,24.3, 0.2
2024/02/26 11:00:00,24.5, 0.6
2024/02/26 11:10:00,24.4, 0.8
2024/02/26 11:20:00,24.3, 1.1
2024/02/26 11:30:00,24.1, 1.2
2024/02/26 11:40:00,23.8, 0.7
2024/02/26 11:50:00,23.7, 0.5
2024/02/26 12:00:00,23.8, 0.8
2024/02/26 12:10:00,21.9, 0.5
2024/02/26 12:20:00,21.8, 0.6
2024/02/26 12:30:00,22.0,-0.1
2024/02/26 12:40:00,21.9, 0.6
2024/02/26 12:50:00,21.8, 0.8
2024/02/26 13:00:00,21.7, 0.3
2024/02/26 13:10:00,21.8, 0.2
2024/02/26 13:20:00,21.9, 0.7
2024/02/26 13:30:00,22.1, 1.4
2024/02/26 13:40:00,22.2, 1.4
2024/02/26 13:50:00,21.9, 0.6
2024/02/26 14:00:00,22.3,-0.0
2024/02/26 14:10:00,23.0,-0.2
2024/02/26 14:20:00,23.0,-0.4
2024/02/26 14:30:00,23.2,-0.4
2024/02/26 14:40:00,23.2,-0.1
2024/02/26 14:50:00,23.1,-0.0
2024/02/26 15:00:00,23.1,-0.2
2024/02/26 15:10:00,23.3,-0.3
2024/02/26 15:20:00,23.7,-0.7
2024/02/26 15:30:00,23.7,-0.7
2024/02/26 15:40:00,23.7,-0.8
2024/02/26 15:50:00,23.7,-1.1
2024/02/26 16:00:00,23.7,-1.4
2024/02/26 16:10:00,23.9,-1.6
2024/02/26 16:20:00,24.3,-1.7
2024/02/26 16:30:00,24.5,-1.8
2024/02/26 16:40:00,24.8,-1.6
2024/02/26 16:50:00,25.0,-1.8
2024/02/26 17:00:00,24.9,-1.4
2024/02/26 17:10:00,25.2,-1.5
2024/02/26 17:20:00,25.3,-1.7
2024/02/26 17:30:00,25.5,-1.7
2024/02/26 17:40:00,25.5,-1.7
2024/02/26 17:50:00,25.9,-2.1
2024/02/26 18:00:00,26.0,-1.8
2024/02/26 18:10:00,26.4,-2.2
2024/02/26 18:20:00,26.1,-1.9
2024/02/26 18:30:00,26.0,-1.7
2024/02/26 18:40:00,26.0,-2.3
2024/02/26 18:50:00,26.5,-2.0
2024/02/26 19:00:00,26.6,-2.0
2024/02/26 19:10:00,26.5,-2.2
2024/02/26 19:20:00,26.5,-2.1
2024/02/26 19:30:00,26.5,-1.7
2024/02/26 19:40:00,26.4,-2.0
2024/02/26 19:50:00,26.5,-2.1
2024/02/26 20:00:00,27.0,-2.2
2024/02/26 20:10:00,27.1,-2.2
2024/02/26 20:20:00,27.0,-2.1
2024/02/26 20:30:00,26.8,-2.2
2024/02/26 20:40:00,27.3,-2.2
2024/02/26 20:50:00,27.6,-2.2
2024/02/26 21:00:00,27.6,-2.4
2024/02/26 21:10:00,27.6,-2.2
2024/02/26 21:20:00,27.6,-2.2
2024/02/26 21:30:00,27.5,-2.2
2024/02/26 21:40:00,27.5,-2.4
2024/02/26 21:50:00,27.4,-2.7
2024/02/26 22:00:00,27.5,-2.6
2024/02/26 22:10:00,27.5,-2.4
2024/02/26 22:20:00,27.5,-2.6
2024/02/26 22:30:00,27.1,-2.7
2024/02/26 22:40:00,27.1,-2.7
2024/02/26 22:50:00,27.6,-2.5
2024/02/26 23:00:00,28.4,-2.9
2024/02/26 23:10:00,28.3,-3.0
2024/02/26 23:20:00,28.2,-2.7
2024/02/26 23:30:00,28.1,-2.9
2024/02/26 23:40:00,27.8,-2.5
2024/02/26 23:50:00,27.7,-3.0
