2024/02/01 00:00:00,32.0, 1.9
2024/02/01 00:10:00,31.7, 1.9
2024/02/01 00:20:00,31.6, 1.9
2024/02/01 00:30:00,31.5, 1.9
2024/02/01 00:40:00,31.4, 1.9
2024/02/01 00:50:00,31.4, 1.9
2024/02/01 01:00:00,31.4, 2.0
2024/02/01 01:10:00,31.3, 1.9
2024/02/01 01:20:00,31.1, 1.9
2024/02/01 01:30:00,31.0, 2.1
2024/02/01 01:40:00,31.0, 1.8
2024/02/01 01:50:00,30.9, 2.0
2024/02/01 02:00:00,30.8, 2.0
2024/02/01 02:10:00,30.7, 2.0
2024/02/01 02:20:00,30.5, 1.7
2024/02/01 02:30:00,30.5, 2.0
2024/02/01 02:40:00,30.5, 1.6
2024/02/01 02:50:00,30.5, 1.7
2024/02/01 03:00:00,30.4, 1.7
2024/02/01 03:10:00,30.4, 1.8
2024/02/01 03:20:00,30.3, 1.7
2024/02/01 03:30:00,30.2, 1.8
2024/02/01 03:40:00,30.1, 1.6
2024/02/01 03:50:00,30.2, 1.7
2024/02/01 04:00:00,30.1, 1.6
2024/02/01 04:10:00,30.0, 1.8
2024/02/01 04:20:00,29.9, 1.9
2024/02/01 04:30:00,29.8, 1.8
2024/02/01 04:40:00,29.8, 1.8
2024/02/01 04:50:00,29.6, 1.7
2024/02/01 05:00:00,29.5, 1.6
2024/02/01 05:10:00,29.5, 1.6
2024/02/01 05:20:00,29.4, 1.8
2024/02/01 05:30:00,29.2, 2.0
2024/02/01 05:40:00,29.2, 1.7
2024/02/01 05:50:00,29.1, 1.9
2024/02/01 06:00:00,29.0, 1.9
2024/02/01 06:10:00,28.9, 2.1
2024/02/01 06:20:00,28.9, 1.8
2024/02/01 06:30:00,28.8, 1.9
2024/02/01 06:40:00,28.6, 1.7
2024/02/01 06:50:00,28.5, 1.8
2024/02/01 07:00:00,28.3, 2.0
2024/02/01 07:10:00,28.1, 2.1
2024/02/01 07:20:00,28.0, 1.9
2024/02/01 07:30:00,27.9, 2.1
2024/02/01 07:40:00,---, 2.9
2024/02/01 07:50:00, 0.0, 2.7
2024/02/01 08:00:00,27.9, 2.5
2024/02/01 08:10:00,27.8, 2.5
2024/02/01 08:20:00,---, 3.1
2024/02/01 08:30:00, 0.0, 2.9
2024/02/01 08:40:00,27.5, 2.5
2024/02/01 08:50:00,27.4, 3.7
2024/02/01 09:00:00,27.3, 3.7
2024/02/01 09:10:00,27.1, 2.8
2024/02/01 09:20:00,26.7, 2.4
2024/02/01 09:30:00,26.7, 2.6
2024/02/01 09:40:00,26.8, 2.1
2024/02/01 09:50:00,26.5, 2.7
2024/02/01 10:00:00,26.3, 2.5
2024/02/01 10:10:00,26.5, 2.5
2024/02/01 10:20:00,26.4, 2.2
2024/02/01 10:30:00,26.4, 2.7
2024/02/01 10:40:00,26.3, 2.7
2024/02/01 10:50:00,26.3, 2.7
2024/02/01 11:00:00,25.8, 2.5
2024/02/01 11:10:00,25.6, 2.9
2024/02/01 11:20:00,25.3, 2.8
2024/02/01 11:30:00,25.2, 3.3
2024/02/01 11:40:00,25.0, 3.3
2024/02/01 11:50:00,25.0, 3.5
2024/02/01 12:00:00,24.6, 3.1
2024/02/01 12:10:00,24.7, 2.8
2024/02/01 12:20:00,24.7, 3.5
2024/02/01 12:30:00,24.5, 3.5
2024/02/01 12:40:00,24.4, 3.5
2024/02/01 12:50:00,24.3, 3.1
2024/02/01 13:00:00,24.0, 3.4
2024/02/01 13:10:00,23.9, 3.5
2024/02/01 13:20:00,24.2, 3.1
2024/02/01 13:30:00,24.5, 3.1
2024/02/01 13:40:00,24.5, 2.9
2024/02/01 13:50:00,24.6, 2.9
2024/02/01 14:00:00,24.6, 2.7
2024/02/01 14:10:00,24.5, 2.5
2024/02/01 14:20:00,24.5, 2.6
2024/02/01 14:30:00,24.2, 2.4
2024/02/01 14:40:00,24.0, 2.0
2024/02/01 14:50:00,23.8, 2.4
2024/02/01 15:00:00,23.8, 2.0
2024/02/01 15:10:00,23.7, 2.3
2024/02/01 15:20:00,23.8, 2.1
2024/02/01 15:30:00,23.9, 1.3
2024/02/01 15:40:00,23.7, 1.7
2024/02/01 15:50:00,23.7, 1.9
2024/02/01 16:00:00,23.7, 1.4
2024/02/01 16:10:00,24.0, 1.1
2024/02/01 16:20:00,24.1, 1.1
2024/02/01 16:30:00,24.2, 0.7
2024/02/01 16:40:00,24.4, 1.2
2024/02/01 16:50:00,24.5, 0.7
2024/02/01 17:00:00,24.7, 0.7
2024/02/01 17:10:00,24.8, 0.3
2024/02/01 17:20:00,24.8, 0.4
2024/02/01 17:30:00,24.9, 0.3
2024/02/01 17:40:00,24.9, 0.2
2024/02/01 17:50:00,25.0, 0.2
2024/02/01 18:00:00,25.2, 0.0
2024/02/01 18:10:00,25.5, 0.0
2024/02/01 18:20:00,25.5,-0.1
2024/02/01 18:30:00,25.5, 0.0
2024/02/01 18:40:00,25.4,-0.2
2024/02/01 18:50:00,25.3,-0.4
2024/02/01 19:00:00,25.3,-0.4
2024/02/01 19:10:00,25.4,-0.3
2024/02/01 19:20:00,25.4,-0.5
2024/02/01 19:30:00,25.6,-0.5
2024/02/01 19:40:00,25.8,-0.5
2024/02/01 19:50:00,25.8,-0.6
2024/02/01 20:00:00,26.0,-0.6
2024/02/01 20:10:00,26.0,-0.5
2024/02/01 20:20:00,26.0, 0.0
2024/02/01 20:30:00,26.2,-0.8
2024/02/01 20:40:00,26.3,-0.5
2024/02/01 20:50:00,26.2,-0.7
2024/02/01 21:00:00,26.3,-0.7
2024/02/01 21:10:00,26.4,-0.5
2024/02/01 21:20:00,26.6,-0.9
2024/02/01 21:30:00,26.7,-1.1
2024/02/01 21:40:00,26.7,-1.1
2024/02/01 21:50:00,26.9,-1.1
2024/02/01 22:00:00,27.0,-1.1
2024/02/01 22:10:00,26.9,-1.1
2024/02/01 22:20:00,26.9,-1.0
2024/02/01 22:30:00,26.9,-1.0
2024/02/01 22:40:00,26.9,-0.9
2024/02/01 22:50:00,27.0,-0.9
2024/02/01 23:00:00,27.0,-0.8
2024/02/01 23:10:00,27.0,-0.9
2024/02/01 23:20:00,27.1,-0.9
2024/02/01 23:30:00,27.2,-1.3
2024/02/01 23:40:00,27.2,-1.1
2024/02/01 23:50:00,27.2,-1.0
