2023/05/05 00:00:00, 0.0,12.9
2023/05/05 00:10:00, 0.0,13.1
2023/05/05 00:20:00,46.8,12.8
2023/05/05 00:30:00, 0.0,12.6
2023/05/05 00:40:00, 0.0,12.8
2023/05/05 00:50:00, 0.0,12.8
2023/05/05 01:00:00, 0.0,12.8
2023/05/05 01:10:00, 0.0,12.6
2023/05/05 01:20:00, 0.0,13.1
2023/05/05 01:30:00,50.2,12.4
2023/05/05 01:40:00, 5.9,12.7
2023/05/05 01:50:00, 0.0,12.4
2023/05/05 02:00:00, 0.0,12.4
2023/05/05 02:10:00, 0.0,12.1
2023/05/05 02:20:00, 0.0,12.4
2023/05/05 02:30:00, 0.0,12.6
2023/05/05 02:40:00, 0.0,12.5
2023/05/05 02:50:00, 0.0,13.0
2023/05/05 03:00:00, 0.0,13.0
2023/05/05 03:10:00, 0.0,13.0
2023/05/05 03:20:00, 0.0,13.1
2023/05/05 03:30:00,49.5,14.1
2023/05/05 03:40:00,---,14.7
2023/05/05 03:50:00,133.6,15.7
2023/05/05 04:00:00,76.1,15.9
2023/05/05 04:10:00,53.8,16.6
2023/05/05 04:20:00,---,16.6
2023/05/05 04:30:00,45.5,16.6
2023/05/05 04:40:00,46.7,16.3
2023/05/05 04:50:00,---,16.0
2023/05/05 05:00:00,---,15.8
2023/05/05 05:10:00,45.1,16.0
2023/05/05 05:20:00,46.1,15.7
2023/05/05 05:30:00,46.0,15.4
2023/05/05 05:40:00,---,16.0
2023/05/05 05:50:00,45.4,16.8
2023/05/05 06:00:00,45.3,17.1
2023/05/05 06:10:00,45.4,17.3
2023/05/05 06:20:00,45.4,17.5
2023/05/05 06:30:00, 1.1,17.9
2023/05/05 06:40:00, 0.0,18.2
2023/05/05 06:50:00, 0.0,18.3
2023/05/05 07:00:00,29.2,18.5
2023/05/05 07:10:00, 0.0,18.4
2023/05/05 07:20:00,11.9,19.1
2023/05/05 07:30:00,---,20.1
2023/05/05 07:40:00,---,20.4
2023/05/05 07:50:00,47.6,20.3
2023/05/05 08:00:00, 0.0,20.7
2023/05/05 08:10:00, 0.0,20.7
2023/05/05 08:20:00,---,20.9
2023/05/05 08:30:00,---,20.2
2023/05/05 08:40:00,---,20.4
2023/05/05 08:50:00, 0.5,20.8
2023/05/05 09:00:00,---,21.6
2023/05/05 09:10:00,---,21.4
2023/05/05 09:20:00, 0.8,20.8
2023/05/05 09:30:00,---,21.2
2023/05/05 09:40:00, 1.9,21.5
2023/05/05 09:50:00,24.1,21.7
2023/05/05 10:00:00,---,22.1
2023/05/05 10:10:00, 0.0,22.3
2023/05/05 10:20:00, 0.0,22.5
2023/05/05 10:30:00, 0.0,22.7
2023/05/05 10:40:00,---,23.1
2023/05/05 10:50:00,---,23.1
2023/05/05 11:00:00, 0.4,22.9
2023/05/05 11:10:00, 0.0,22.3
2023/05/05 11:20:00, 0.0,22.0
2023/05/05 11:30:00, 0.0,22.2
2023/05/05 11:40:00, 0.0,21.9
2023/05/05 11:50:00, 0.0,22.1
2023/05/05 12:00:00, 7.6,22.3
2023/05/05 12:10:00,14.3,23.0
2023/05/05 12:20:00,27.3,23.5
2023/05/05 12:30:00,10.5,23.6
2023/05/05 12:40:00,---,22.9
2023/05/05 12:50:00,27.0,22.1
2023/05/05 13:00:00,19.3,22.1
2023/05/05 13:10:00, 0.0,22.1
2023/05/05 13:20:00, 0.0,22.9
2023/05/05 13:30:00,---,22.6
2023/05/05 13:40:00, 0.0,21.9
2023/05/05 13:50:00, 0.0,22.1
2023/05/05 14:00:00, 0.0,21.9
2023/05/05 14:10:00, 0.0,21.9
2023/05/05 14:20:00, 0.0,22.4
2023/05/05 14:30:00,---,22.5
2023/05/05 14:40:00, 0.0,23.1
2023/05/05 14:50:00,---,22.6
2023/05/05 15:00:00,---,22.4
2023/05/05 15:10:00,31.7,23.1
2023/05/05 15:20:00, 0.2,23.3
2023/05/05 15:30:00, 6.5,22.8
2023/05/05 15:40:00, 0.0,23.0
2023/05/05 15:50:00,33.4,23.1
2023/05/05 16:00:00,27.8,23.7
2023/05/05 16:10:00, 8.4,24.3
2023/05/05 16:20:00,16.3,23.3
2023/05/05 16:30:00, 0.0,22.9
2023/05/05 16:40:00, 0.0,22.4
2023/05/05 16:50:00, 0.1,22.6
2023/05/05 17:00:00,---,22.3
2023/05/05 17:10:00,29.9,21.8
2023/05/05 17:20:00,---,21.5
2023/05/05 17:30:00, 0.0,21.2
2023/05/05 17:40:00, 0.0,20.8
2023/05/05 17:50:00, 0.0,20.9
2023/05/05 18:00:00, 0.0,20.9
2023/05/05 18:10:00, 0.0,20.7
2023/05/05 18:20:00, 0.0,20.4
2023/05/05 18:30:00, 0.0,20.3
2023/05/05 18:40:00, 0.0,20.4
2023/05/05 18:50:00,---,20.3
2023/05/05 19:00:00, 4.3,20.1
2023/05/05 19:10:00, 6.3,19.8
2023/05/05 19:20:00, 0.0,20.0
2023/05/05 19:30:00, 7.2,20.0
2023/05/05 19:40:00, 0.0,20.1
2023/05/05 19:50:00, 0.0,19.9
2023/05/05 20:00:00, 0.0,20.0
2023/05/05 20:10:00, 0.0,19.9
2023/05/05 20:20:00, 0.5,19.9
2023/05/05 20:30:00,---,20.1
2023/05/05 20:40:00,---,19.9
2023/05/05 20:50:00, 0.0,19.7
2023/05/05 21:00:00, 0.0,19.9
2023/05/05 21:10:00,---,19.7
2023/05/05 21:20:00,11.0,19.6
2023/05/05 21:30:00,11.8,19.8
2023/05/05 21:40:00, 5.4,19.6
2023/05/05 21:50:00, 0.0,19.3
2023/05/05 22:00:00, 0.0,19.5
2023/05/05 22:10:00, 6.0,19.6
2023/05/05 22:20:00, 0.0,19.7
2023/05/05 22:30:00, 0.0,19.3
2023/05/05 22:40:00,---,19.5
2023/05/05 22:50:00,---,19.4
2023/05/05 23:00:00, 0.0,19.4
2023/05/05 23:10:00, 0.0,19.1
2023/05/05 23:20:00,---,19.3
2023/05/05 23:30:00, 0.0,19.4
2023/05/05 23:40:00, 0.0,19.2
2023/05/05 23:50:00,---,19.4
