2023/09/17 00:00:00, 1.4,22.8
2023/09/17 00:10:00, 1.4,23.1
2023/09/17 00:20:00, 1.4,22.9
2023/09/17 00:30:00, 1.6,22.7
2023/09/17 00:40:00, 1.5,23.0
2023/09/17 00:50:00, 1.5,22.9
2023/09/17 01:00:00, 1.6,23.0
2023/09/17 01:10:00, 1.6,23.0
2023/09/17 01:20:00, 1.6,23.0
2023/09/17 01:30:00, 1.6,23.0
2023/09/17 01:40:00, 1.7,22.7
2023/09/17 01:50:00, 1.8,22.8
2023/09/17 02:00:00, 1.7,22.7
2023/09/17 02:10:00, 1.7,22.9
2023/09/17 02:20:00, 1.7,22.5
2023/09/17 02:30:00, 1.8,22.6
2023/09/17 02:40:00, 1.9,22.8
2023/09/17 02:50:00, 1.9,22.5
2023/09/17 03:00:00, 1.9,22.5
2023/09/17 03:10:00, 2.0,22.6
2023/09/17 03:20:00, 2.0,22.5
2023/09/17 03:30:00, 2.0,22.3
2023/09/17 03:40:00, 2.0,22.3
2023/09/17 03:50:00, 1.9,22.1
2023/09/17 04:00:00, 2.0,22.0
2023/09/17 04:10:00, 2.0,22.1
2023/09/17 04:20:00, 2.0,21.8
2023/09/17 04:30:00, 2.0,21.9
2023/09/17 04:40:00, 2.0,22.0
2023/09/17 04:50:00, 5.8,22.0
2023/09/17 05:00:00, 6.8,21.9
2023/09/17 05:10:00, 6.6,22.0
2023/09/17 05:20:00, 6.7,21.8
2023/09/17 05:30:00, 7.0,21.7
2023/09/17 05:40:00, 7.3,21.8
2023/09/17 05:50:00, 7.9,21.8
2023/09/17 06:00:00, 8.7,21.8
2023/09/17 06:10:00, 9.2,21.6
2023/09/17 06:20:00, 9.8,21.7
2023/09/17 06:30:00,10.6,21.7
2023/09/17 06:40:00, 2.3,21.7
2023/09/17 06:50:00, 2.1,21.7
2023/09/17 07:00:00, 2.1,21.8
2023/09/17 07:10:00, 2.2,22.1
2023/09/17 07:20:00, 8.3,22.1
2023/09/17 07:30:00,10.0,22.5
2023/09/17 07:40:00, 9.8,23.1
2023/09/17 07:50:00, 9.6,23.5
2023/09/17 08:00:00,10.0,23.4
2023/09/17 08:10:00,11.0,23.6
2023/09/17 08:20:00,11.8,24.0
2023/09/17 08:30:00,---,24.6
2023/09/17 08:40:00, 2.1,24.5
2023/09/17 08:50:00, 2.2,24.6
2023/09/17 09:00:00, 2.1,25.1
2023/09/17 09:10:00, 2.0,25.2
2023/09/17 09:20:00, 2.9,25.4
2023/09/17 09:30:00,---,25.7
2023/09/17 09:40:00,---,26.6
2023/09/17 09:50:00, 3.3,27.7
2023/09/17 10:00:00, 1.7,28.7
2023/09/17 10:10:00, 1.8,29.7
2023/09/17 10:20:00, 2.2,29.1
2023/09/17 10:30:00, 2.1,29.1
2023/09/17 10:40:00, 2.1,29.8
2023/09/17 10:50:00, 2.0,30.9
2023/09/17 11:00:00, 1.9,30.9
2023/09/17 11:10:00, 2.1,30.2
2023/09/17 11:20:00, 2.1,30.2
2023/09/17 11:30:00, 2.0,31.3
2023/09/17 11:40:00, 1.8,31.3
2023/09/17 11:50:00, 1.8,32.1
2023/09/17 12:00:00, 0.0,32.7
2023/09/17 12:10:00,---,33.5
2023/09/17 12:20:00,---,33.7
2023/09/17 12:30:00, 2.5,33.7
2023/09/17 12:40:00, 2.8,33.1
2023/09/17 12:50:00, 3.1,33.8
2023/09/17 13:00:00, 3.4,31.4
2023/09/17 13:10:00, 2.9,32.3
2023/09/17 13:20:00, 2.3,31.2
2023/09/17 13:30:00, 2.2,31.4
2023/09/17 13:40:00, 2.3,31.1
2023/09/17 13:50:00, 2.8,31.4
2023/09/17 14:00:00, 3.7,29.4
2023/09/17 14:10:00, 3.5,30.4
2023/09/17 14:20:00, 3.3,29.2
2023/09/17 14:30:00, 2.7,31.1
2023/09/17 14:40:00, 2.7,32.2
2023/09/17 14:50:00, 2.6,32.1
2023/09/17 15:00:00, 2.4,32.3
2023/09/17 15:10:00, 2.5,33.1
2023/09/17 15:20:00, 2.5,31.7
2023/09/17 15:30:00, 2.5,30.6
2023/09/17 15:40:00, 2.6,29.6
2023/09/17 15:50:00, 2.8,28.3
2023/09/17 16:00:00, 6.3,28.8
2023/09/17 16:10:00,10.8,29.6
2023/09/17 16:20:00,11.1,29.3
2023/09/17 16:30:00,10.8,29.5
2023/09/17 16:40:00,10.8,30.2
2023/09/17 16:50:00,11.0,29.3
2023/09/17 17:00:00,11.2,27.6
2023/09/17 17:10:00,11.3,27.0
2023/09/17 17:20:00,11.5,26.8
2023/09/17 17:30:00,11.4,26.7
2023/09/17 17:40:00,10.8,26.4
2023/09/17 17:50:00,10.1,26.0
2023/09/17 18:00:00, 7.1,25.8
2023/09/17 18:10:00, 2.3,25.4
2023/09/17 18:20:00, 2.2,24.8
2023/09/17 18:30:00, 2.2,24.7
2023/09/17 18:40:00, 2.2,24.3
2023/09/17 18:50:00, 2.2,24.4
2023/09/17 19:00:00, 2.2,24.0
2023/09/17 19:10:00, 2.2,24.0
2023/09/17 19:20:00, 2.3,24.0
2023/09/17 19:30:00, 2.4,24.0
2023/09/17 19:40:00, 2.7,23.8
2023/09/17 19:50:00, 4.4,23.7
2023/09/17 20:00:00, 7.9,23.7
2023/09/17 20:10:00, 8.3,23.3
2023/09/17 20:20:00, 8.3,23.1
2023/09/17 20:30:00, 8.2,22.9
2023/09/17 20:40:00, 8.0,22.8
2023/09/17 20:50:00, 7.7,22.7
2023/09/17 21:00:00, 7.4,22.6
2023/09/17 21:10:00, 7.3,22.8
2023/09/17 21:20:00, 7.4,22.8
2023/09/17 21:30:00, 7.5,22.7
2023/09/17 21:40:00, 7.6,22.4
2023/09/17 21:50:00, 7.8,22.3
2023/09/17 22:00:00, 8.1,22.2
2023/09/17 22:10:00, 8.4,22.0
2023/09/17 22:20:00, 8.8,22.2
2023/09/17 22:30:00, 9.1,21.8
2023/09/17 22:40:00, 9.5,21.9
2023/09/17 22:50:00,10.1,21.9
2023/09/17 23:00:00,10.5,21.9
2023/09/17 23:10:00,10.6,21.9
2023/09/17 23:20:00, 6.5,21.9
2023/09/17 23:30:00, 8.2,21.5
2023/09/17 23:40:00,11.4,22.2
2023/09/17 23:50:00,11.6,21.8
