2022/12/22 00:00:00,33.3, 0.5
2022/12/22 00:10:00,33.3, 0.6
2022/12/22 00:20:00,33.2, 0.4
2022/12/22 00:30:00,33.0, 0.7
2022/12/22 00:40:00,32.9, 0.7
2022/12/22 00:50:00,32.9, 1.1
2022/12/22 01:00:00,32.9, 0.9
2022/12/22 01:10:00,33.0, 0.7
2022/12/22 01:20:00,32.9, 0.5
2022/12/22 01:30:00,32.8, 0.7
2022/12/22 01:40:00,32.7, 0.5
2022/12/22 01:50:00,32.6, 0.2
2022/12/22 02:00:00,32.5, 0.0
2022/12/22 02:10:00,32.5, 0.4
2022/12/22 02:20:00,32.4, 0.6
2022/12/22 02:30:00,32.4, 0.7
2022/12/22 02:40:00,32.4, 0.6
2022/12/22 02:50:00,32.4, 0.2
2022/12/22 03:00:00,32.4, 0.4
2022/12/22 03:10:00,32.2, 0.3
2022/12/22 03:20:00,32.1, 0.4
2022/12/22 03:30:00,32.1, 0.4
2022/12/22 03:40:00,32.1, 0.4
2022/12/22 03:50:00,31.9, 0.2
2022/12/22 04:00:00,31.8, 0.4
2022/12/22 04:10:00,31.7, 0.4
2022/12/22 04:20:00,31.6, 0.3
2022/12/22 04:30:00,31.6, 0.2
2022/12/22 04:40:00,31.7, 0.4
2022/12/22 04:50:00,31.5, 0.4
2022/12/22 05:00:00,31.4, 0.3
2022/12/22 05:10:00,31.4, 0.4
2022/12/22 05:20:00,31.4, 0.6
2022/12/22 05:30:00,31.4, 0.5
2022/12/22 05:40:00,31.3, 0.5
2022/12/22 05:50:00,31.2, 0.3
2022/12/22 06:00:00,31.1, 0.4
2022/12/22 06:10:00,31.1, 0.8
2022/12/22 06:20:00,31.1, 0.6
2022/12/22 06:30:00,31.0, 0.4
2022/12/22 06:40:00,31.0, 0.1
2022/12/22 06:50:00,30.9, 0.2
2022/12/22 07:00:00,31.0, 0.4
2022/12/22 07:10:00,30.9, 0.3
2022/12/22 07:20:00,30.7, 0.5
2022/12/22 07:30:00,30.6, 0.3
2022/12/22 07:40:00,30.6, 0.8
2022/12/22 07:50:00,30.5, 0.4
2022/12/22 08:00:00,30.5, 0.4
2022/12/22 08:10:00,30.5, 0.4
2022/12/22 08:20:00,30.4, 0.2
2022/12/22 08:30:00,30.4, 0.4
2022/12/22 08:40:00,30.5, 0.4
2022/12/22 08:50:00,30.4, 0.7
2022/12/22 09:00:00,30.4, 0.9
2022/12/22 09:10:00,30.4, 0.6
2022/12/22 09:20:00,30.5, 0.6
2022/12/22 09:30:00,30.7, 0.4
2022/12/22 09:40:00,30.9, 0.3
2022/12/22 09:50:00,30.9, 0.2
2022/12/22 10:00:00,31.4, 0.0
2022/12/22 10:10:00,31.7, 0.4
2022/12/22 10:20:00,31.6,-0.1
2022/12/22 10:30:00,32.0,-0.6
2022/12/22 10:40:00,32.4, 0.2
2022/12/22 10:50:00,32.4, 0.7
2022/12/22 11:00:00,32.3, 0.2
2022/12/22 11:10:00,32.3,-0.7
2022/12/22 11:20:00,32.2,-0.4
2022/12/22 11:30:00,32.3,-0.1
2022/12/22 11:40:00,32.2,-0.6
2022/12/22 11:50:00,32.1,-0.9
2022/12/22 12:00:00,32.4,-0.4
2022/12/22 12:10:00,32.4,-0.8
2022/12/22 12:20:00,32.3,-0.3
2022/12/22 12:30:00,32.2, 0.7
2022/12/22 12:40:00,32.1, 0.3
2022/12/22 12:50:00,32.1, 0.5
2022/12/22 13:00:00,32.0, 0.2
2022/12/22 13:10:00,31.9,-0.1
2022/12/22 13:20:00,31.8,-0.5
2022/12/22 13:30:00,31.7,-0.6
2022/12/22 13:40:00,31.6,-0.4
2022/12/22 13:50:00,31.5,-0.4
2022/12/22 14:00:00,31.4,-0.2
2022/12/22 14:10:00,31.3,-0.6
2022/12/22 14:20:00,31.3,-0.3
2022/12/22 14:30:00,31.3,-0.8
2022/12/22 14:40:00,31.4,-1.2
2022/12/22 14:50:00,31.6,-1.5
2022/12/22 15:00:00,31.6,-1.6
2022/12/22 15:10:00,31.5,-1.4
2022/12/22 15:20:00,31.4,-2.0
2022/12/22 15:30:00,31.4,-1.4
2022/12/22 15:40:00,31.4,-1.4
2022/12/22 15:50:00,31.8,-1.7
2022/12/22 16:00:00,32.0,-2.4
2022/12/22 16:10:00,33.1,-2.2
2022/12/22 16:20:00,34.9,-2.4
2022/12/22 16:30:00,36.3,-2.9
2022/12/22 16:40:00,37.7,-2.5
2022/12/22 16:50:00,38.9,-2.4
2022/12/22 17:00:00,39.6,-2.4
2022/12/22 17:10:00,40.9,-2.6
2022/12/22 17:20:00,41.6,-2.5
2022/12/22 17:30:00,41.6,-2.9
2022/12/22 17:40:00,41.9,-2.8
2022/12/22 17:50:00,42.3,-3.3
2022/12/22 18:00:00,43.0,-2.8
2022/12/22 18:10:00,43.4,-3.0
2022/12/22 18:20:00,43.7,-3.5
2022/12/22 18:30:00,43.9,-3.0
2022/12/22 18:40:00,44.3,-2.8
2022/12/22 18:50:00,44.4,-3.5
2022/12/22 19:00:00,44.6,-3.1
2022/12/22 19:10:00,45.5,-3.8
2022/12/22 19:20:00,46.2,-3.9
2022/12/22 19:30:00,46.9,-3.8
2022/12/22 19:40:00,47.2,-3.8
2022/12/22 19:50:00,47.3,-3.5
2022/12/22 20:00:00,47.7,-3.7
2022/12/22 20:10:00,47.9,-3.8
2022/12/22 20:20:00,48.5,-3.9
2022/12/22 20:30:00,49.3,-3.9
2022/12/22 20:40:00,50.4,-4.3
2022/12/22 20:50:00,52.3,-4.3
2022/12/22 21:00:00,53.7,-4.4
2022/12/22 21:10:00,54.4,-4.7
2022/12/22 21:20:00,55.1,-4.7
2022/12/22 21:30:00,55.7,-4.9
2022/12/22 21:40:00,55.8,-4.9
2022/12/22 21:50:00,56.2,-5.4
2022/12/22 22:00:00,56.6,-5.4
2022/12/22 22:10:00,56.6,-5.1
2022/12/22 22:20:00,57.0,-5.4
2022/12/22 22:30:00,57.0,-5.5
2022/12/22 22:40:00,57.0,-5.5
2022/12/22 22:50:00,56.9,-5.5
2022/12/22 23:00:00,57.3,-6.0
2022/12/22 23:10:00,57.7,-5.7
2022/12/22 23:20:00,58.3,-5.6
2022/12/22 23:30:00,58.6,-6.0
2022/12/22 23:40:00,58.7,-5.7
2022/12/22 23:50:00,59.1,-6.2
