2023/01/08 00:00:00,93.3,-0.4
2023/01/08 00:10:00,93.2,-0.3
2023/01/08 00:20:00,93.2,-0.2
2023/01/08 00:30:00,93.2,-0.4
2023/01/08 00:40:00,93.2,-0.3
2023/01/08 00:50:00,93.3,-0.3
2023/01/08 01:00:00,93.3,-0.2
2023/01/08 01:10:00,93.3,-0.4
2023/01/08 01:20:00,93.3,-0.2
2023/01/08 01:30:00,93.2,-0.4
2023/01/08 01:40:00,93.1,-0.3
2023/01/08 01:50:00,93.1,-0.4
2023/01/08 02:00:00,93.6,-0.5
2023/01/08 02:10:00,94.0,-0.5
2023/01/08 02:20:00,94.0,-0.7
2023/01/08 02:30:00,94.1,-0.8
2023/01/08 02:40:00,94.4,-0.2
2023/01/08 02:50:00,94.7,-0.5
2023/01/08 03:00:00,94.9,-0.6
2023/01/08 03:10:00,94.9,-0.7
2023/01/08 03:20:00,94.9,-0.6
2023/01/08 03:30:00,95.2,-0.7
2023/01/08 03:40:00,95.1,-0.7
2023/01/08 03:50:00,95.0,-0.5
2023/01/08 04:00:00,95.0,-0.7
2023/01/08 04:10:00,94.9,-0.1
2023/01/08 04:20:00,94.9,-0.3
2023/01/08 04:30:00,94.9,-0.1
2023/01/08 04:40:00,95.0,-0.3
2023/01/08 04:50:00,94.9,-0.4
2023/01/08 05:00:00,94.8,-0.3
2023/01/08 05:10:00,95.0,-0.3
2023/01/08 05:20:00,95.0,-0.3
2023/01/08 05:30:00,95.0, 0.2
2023/01/08 05:40:00,95.0,-0.2
2023/01/08 05:50:00,95.0,-0.1
2023/01/08 06:00:00,94.9, 0.1
2023/01/08 06:10:00,94.9, 0.0
2023/01/08 06:20:00,94.8,-0.4
2023/01/08 06:30:00,94.7,-0.1
2023/01/08 06:40:00,95.0,-0.3
2023/01/08 06:50:00,95.1,-0.2
2023/01/08 07:00:00,95.1,-0.1
2023/01/08 07:10:00,95.1,-0.1
2023/01/08 07:20:00,95.1, 0.0
2023/01/08 07:30:00,95.0, 0.0
2023/01/08 07:40:00,94.9, 0.0
2023/01/08 07:50:00,95.0, 0.2
2023/01/08 08:00:00,95.2, 0.2
2023/01/08 08:10:00,95.2, 0.2
2023/01/08 08:20:00,95.2, 0.7
2023/01/08 08:30:00,95.2, 0.7
2023/01/08 08:40:00,95.1, 0.9
2023/01/08 08:50:00,95.1, 1.5
2023/01/08 09:00:00,95.1, 1.3
2023/01/08 09:10:00,95.5, 0.9
2023/01/08 09:20:00,95.5, 0.8
2023/01/08 09:30:00,95.5, 1.0
2023/01/08 09:40:00,95.4, 1.7
2023/01/08 09:50:00,95.4, 2.4
2023/01/08 10:00:00,95.3, 2.7
2023/01/08 10:10:00,95.3, 3.0
2023/01/08 10:20:00,95.0, 2.8
2023/01/08 10:30:00,95.0, 4.2
2023/01/08 10:40:00,94.8, 3.6
2023/01/08 10:50:00,94.7, 3.3
2023/01/08 11:00:00,94.6, 3.6
2023/01/08 11:10:00,94.4, 3.0
2023/01/08 11:20:00,94.4, 2.4
2023/01/08 11:30:00,94.3, 2.2
2023/01/08 11:40:00,94.1, 2.6
2023/01/08 11:50:00,94.0, 2.7
2023/01/08 12:00:00,93.8, 2.1
2023/01/08 12:10:00,93.7, 2.4
2023/01/08 12:20:00,93.7, 2.9
2023/01/08 12:30:00,93.6, 3.2
2023/01/08 12:40:00,93.2, 2.3
2023/01/08 12:50:00,93.2, 2.2
2023/01/08 13:00:00,93.2, 2.9
2023/01/08 13:10:00,93.1, 2.7
2023/01/08 13:20:00,93.0, 2.9
2023/01/08 13:30:00,92.8, 2.2
2023/01/08 13:40:00,92.7, 2.3
2023/01/08 13:50:00,92.5, 2.2
2023/01/08 14:00:00,92.4, 2.2
2023/01/08 14:10:00,92.4, 2.4
2023/01/08 14:20:00,92.2, 2.2
2023/01/08 14:30:00,92.1, 2.0
2023/01/08 14:40:00,91.9, 1.8
2023/01/08 14:50:00,92.0, 1.8
2023/01/08 15:00:00,92.0, 1.9
2023/01/08 15:10:00,91.8, 1.5
2023/01/08 15:20:00,91.8, 1.2
2023/01/08 15:30:00,91.8, 1.1
2023/01/08 15:40:00,91.7, 1.1
2023/01/08 15:50:00,91.6, 1.1
2023/01/08 16:00:00,91.6, 1.1
2023/01/08 16:10:00,91.5, 1.1
2023/01/08 16:20:00,91.4, 1.1
2023/01/08 16:30:00,91.4, 1.4
2023/01/08 16:40:00,91.4, 1.3
2023/01/08 16:50:00,91.4, 1.1
2023/01/08 17:00:00,91.3, 0.9
2023/01/08 17:10:00,91.2, 0.9
2023/01/08 17:20:00,91.1, 0.5
2023/01/08 17:30:00,91.0, 0.5
2023/01/08 17:40:00,90.9, 0.6
2023/01/08 17:50:00,90.9, 0.6
2023/01/08 18:00:00,90.9, 0.6
2023/01/08 18:10:00,90.9, 0.4
2023/01/08 18:20:00,90.9, 0.6
2023/01/08 18:30:00,90.9, 0.6
2023/01/08 18:40:00,90.8, 0.0
2023/01/08 18:50:00,90.7, 0.4
2023/01/08 19:00:00,90.7, 0.2
2023/01/08 19:10:00,90.7, 0.3
2023/01/08 19:20:00,90.7, 0.6
2023/01/08 19:30:00,90.7, 0.1
2023/01/08 19:40:00,90.5, 0.2
2023/01/08 19:50:00,90.4, 0.0
2023/01/08 20:00:00,90.4,-0.1
2023/01/08 20:10:00,90.3,-0.2
2023/01/08 20:20:00,90.2,-0.2
2023/01/08 20:30:00,90.2,-0.8
2023/01/08 20:40:00,90.1,-0.3
2023/01/08 20:50:00,90.0,-0.7
2023/01/08 21:00:00,90.0,-0.6
2023/01/08 21:10:00,90.1,-0.6
2023/01/08 21:20:00,90.0,-0.6
2023/01/08 21:30:00,90.0,-0.7
2023/01/08 21:40:00,89.9,-0.7
2023/01/08 21:50:00,89.9,-0.9
2023/01/08 22:00:00,89.9,-0.8
2023/01/08 22:10:00,89.8,-0.9
2023/01/08 22:20:00,89.7,-1.1
2023/01/08 22:30:00,89.7,-1.0
2023/01/08 22:40:00,89.6,-1.3
2023/01/08 22:50:00,89.6,-1.3
2023/01/08 23:00:00,89.6,-1.2
2023/01/08 23:10:00,89.6,-1.4
2023/01/08 23:20:00,89.5,-1.3
2023/01/08 23:30:00,89.4,-1.4
2023/01/08 23:40:00,89.4,-1.5
2023/01/08 23:50:00,89.4,-1.4
