2023/01/26 00:00:00,44.5,-8.6
2023/01/26 00:10:00,44.4,-8.9
2023/01/26 00:20:00,44.5,-9.2
2023/01/26 00:30:00,44.3,-9.1
2023/01/26 00:40:00,44.1,-9.2
2023/01/26 00:50:00,43.9,-9.2
2023/01/26 01:00:00,43.7,-9.4
2023/01/26 01:10:00,43.6,-9.6
2023/01/26 01:20:00,43.5,-9.8
2023/01/26 01:30:00,43.5,-10.0
2023/01/26 01:40:00,43.4,-9.8
2023/01/26 01:50:00,43.3,-10.2
2023/01/26 02:00:00,43.1,-10.0
2023/01/26 02:10:00,43.1,-10.1
2023/01/26 02:20:00,43.0,-10.5
2023/01/26 02:30:00,43.0,-10.2
2023/01/26 02:40:00,42.9,-10.5
2023/01/26 02:50:00,42.8,-10.0
2023/01/26 03:00:00,42.7,-9.5
2023/01/26 03:10:00,42.5,-9.0
2023/01/26 03:20:00,42.4,-8.9
2023/01/26 03:30:00,42.2,-9.0
2023/01/26 03:40:00,42.2,-9.5
2023/01/26 03:50:00,42.1,-9.5
2023/01/26 04:00:00,42.1,-9.2
2023/01/26 04:10:00,42.1,-8.9
2023/01/26 04:20:00,42.1,-8.4
2023/01/26 04:30:00,42.1,-8.4
2023/01/26 04:40:00,42.3,-8.3
2023/01/26 04:50:00,42.4,-7.9
2023/01/26 05:00:00,42.3,-7.6
2023/01/26 05:10:00,42.3,-7.7
2023/01/26 05:20:00,42.4,-7.6
2023/01/26 05:30:00,42.6,-7.6
2023/01/26 05:40:00,42.5,-7.4
2023/01/26 05:50:00,42.4,-7.2
2023/01/26 06:00:00,42.4,-7.2
2023/01/26 06:10:00,42.4,-7.3
2023/01/26 06:20:00,42.3,-6.8
2023/01/26 06:30:00,42.2,-7.0
2023/01/26 06:40:00,42.1,-7.0
2023/01/26 06:50:00,42.1,-6.7
2023/01/26 07:00:00,42.1,-7.0
2023/01/26 07:10:00,42.1,-6.9
2023/01/26 07:20:00,42.1,-6.4
2023/01/26 07:30:00,42.0,-6.7
2023/01/26 07:40:00,42.0,-6.5
2023/01/26 07:50:00,41.8,-6.7
2023/01/26 08:00:00,41.7,-5.6
2023/01/26 08:10:00,41.6,-5.1
2023/01/26 08:20:00,41.6,-4.8
2023/01/26 08:30:00,41.4,-4.3
2023/01/26 08:40:00,41.5,-3.8
2023/01/26 08:50:00,41.5,-4.1
2023/01/26 09:00:00,41.5,-3.4
2023/01/26 09:10:00,41.8,-3.4
2023/01/26 09:20:00,42.1,-2.9
2023/01/26 09:30:00,42.3,-1.3
2023/01/26 09:40:00,42.2,-0.2
2023/01/26 09:50:00,42.2,-0.4
2023/01/26 10:00:00,42.1,-0.4
2023/01/26 10:10:00,42.1,-0.6
2023/01/26 10:20:00,42.2,-1.2
2023/01/26 10:30:00,42.2,-0.5
2023/01/26 10:40:00,42.1, 1.1
2023/01/26 10:50:00,41.8, 2.5
2023/01/26 11:00:00,41.5, 4.6
2023/01/26 11:10:00,41.1, 5.0
2023/01/26 11:20:00,40.7, 2.4
2023/01/26 11:30:00,40.5, 2.1
2023/01/26 11:40:00,39.9, 3.9
2023/01/26 11:50:00,39.8, 3.9
2023/01/26 12:00:00,39.7, 4.8
2023/01/26 12:10:00,39.5, 4.0
2023/01/26 12:20:00,39.4, 3.6
2023/01/26 12:30:00,38.7, 5.1
2023/01/26 12:40:00,38.2, 5.1
2023/01/26 12:50:00,38.1, 3.9
2023/01/26 13:00:00,37.7, 3.2
2023/01/26 13:10:00,37.1, 3.1
2023/01/26 13:20:00,36.5, 3.2
2023/01/26 13:30:00,36.4, 2.9
2023/01/26 13:40:00,36.3, 2.7
2023/01/26 13:50:00,36.3, 2.4
2023/01/26 14:00:00,36.4, 1.5
2023/01/26 14:10:00,36.7, 2.2
2023/01/26 14:20:00,36.5, 2.5
2023/01/26 14:30:00,36.4, 2.4
2023/01/26 14:40:00,36.5, 2.7
2023/01/26 14:50:00,36.8, 2.8
2023/01/26 15:00:00,36.7, 2.8
2023/01/26 15:10:00,36.7, 3.6
2023/01/26 15:20:00,36.6, 2.5
2023/01/26 15:30:00,36.5, 1.0
2023/01/26 15:40:00,36.4, 0.7
2023/01/26 15:50:00,36.7, 0.3
2023/01/26 16:00:00,36.9, 0.0
2023/01/26 16:10:00,36.5,-0.1
2023/01/26 16:20:00,36.4, 0.0
2023/01/26 16:30:00,36.6,-0.1
2023/01/26 16:40:00,36.8,-0.3
2023/01/26 16:50:00,36.3,-0.4
2023/01/26 17:00:00,36.3,-0.5
2023/01/26 17:10:00,36.3,-0.4
2023/01/26 17:20:00,36.3,-0.5
2023/01/26 17:30:00,36.5,-0.7
2023/01/26 17:40:00,36.6,-1.2
2023/01/26 17:50:00,36.6,-1.2
2023/01/26 18:00:00,36.6,-1.2
2023/01/26 18:10:00,36.6,-1.2
2023/01/26 18:20:00,36.5,-1.5
2023/01/26 18:30:00,36.5,-1.2
2023/01/26 18:40:00,36.5,-1.2
2023/01/26 18:50:00,36.4,-1.4
2023/01/26 19:00:00,36.3,-1.4
2023/01/26 19:10:00,36.3,-1.4
2023/01/26 19:20:00,36.2,-1.4
2023/01/26 19:30:00,36.1,-1.4
2023/01/26 19:40:00,36.1,-1.5
2023/01/26 19:50:00,36.1,-1.4
2023/01/26 20:00:00,36.0,-1.6
2023/01/26 20:10:00,35.9,-1.7
2023/01/26 20:20:00,35.8,-1.6
2023/01/26 20:30:00,35.7,-1.4
2023/01/26 20:40:00,35.6,-1.6
2023/01/26 20:50:00,35.6,-1.6
2023/01/26 21:00:00,35.4,-1.5
2023/01/26 21:10:00,35.4,-1.4
2023/01/26 21:20:00,35.4,-1.5
2023/01/26 21:30:00,35.4,-1.6
2023/01/26 21:40:00,35.3,-1.5
2023/01/26 21:50:00,35.3,-1.4
2023/01/26 22:00:00,35.3,-1.7
2023/01/26 22:10:00,35.3,-1.7
2023/01/26 22:20:00,35.3,-1.7
2023/01/26 22:30:00,35.3,-1.8
2023/01/26 22:40:00,35.4,-1.7
2023/01/26 22:50:00,35.3,-1.6
2023/01/26 23:00:00,35.3,-1.9
2023/01/26 23:10:00,35.3,-1.7
2023/01/26 23:20:00,35.3,-2.1
2023/01/26 23:30:00,35.3,-1.8
2023/01/26 23:40:00,35.3,-2.0
2023/01/26 23:50:00,35.3,-1.8
