2023/01/29 00:00:00,30.9,-1.5
2023/01/29 00:10:00,30.8,-1.6
2023/01/29 00:20:00,30.7,-1.7
2023/01/29 00:30:00,30.7,-1.2
2023/01/29 00:40:00,30.7,-1.2
2023/01/29 00:50:00,30.7,-1.5
2023/01/29 01:00:00,30.7,-1.4
2023/01/29 01:10:00,30.7,-1.4
2023/01/29 01:20:00,30.7,-1.5
2023/01/29 01:30:00,30.7,-1.6
2023/01/29 01:40:00,30.7,-1.4
2023/01/29 01:50:00,30.8,-1.4
2023/01/29 02:00:00,31.1,-1.3
2023/01/29 02:10:00,31.1,-1.3
2023/01/29 02:20:00,31.0,-0.8
2023/01/29 02:30:00,30.8,-0.8
2023/01/29 02:40:00,30.7,-0.9
2023/01/29 02:50:00,30.6,-0.6
2023/01/29 03:00:00,30.5,-0.6
2023/01/29 03:10:00,30.5,-0.4
2023/01/29 03:20:00,30.5,-0.6
2023/01/29 03:30:00,30.4,-0.8
2023/01/29 03:40:00,30.4,-0.7
2023/01/29 03:50:00,30.4,-0.7
2023/01/29 04:00:00,30.4,-0.6
2023/01/29 04:10:00,30.5,-1.2
2023/01/29 04:20:00,30.5,-1.3
2023/01/29 04:30:00,30.4,-1.1
2023/01/29 04:40:00,30.3,-1.2
2023/01/29 04:50:00,30.3,-1.4
2023/01/29 05:00:00,30.2,-1.2
2023/01/29 05:10:00,30.2,-1.1
2023/01/29 05:20:00,30.3,-1.3
2023/01/29 05:30:00,30.3,-0.8
2023/01/29 05:40:00,30.2,-1.0
2023/01/29 05:50:00,30.2,-0.8
2023/01/29 06:00:00,30.1,-1.1
2023/01/29 06:10:00,30.0,-0.7
2023/01/29 06:20:00,29.9,-0.8
2023/01/29 06:30:00,29.8,-0.8
2023/01/29 06:40:00,29.8,-0.7
2023/01/29 06:50:00,29.8,-0.9
2023/01/29 07:00:00,29.7,-0.7
2023/01/29 07:10:00,29.6,-0.9
2023/01/29 07:20:00,29.6,-1.1
2023/01/29 07:30:00,29.6,-0.7
2023/01/29 07:40:00,29.5,-0.6
2023/01/29 07:50:00,29.6, 0.5
2023/01/29 08:00:00,29.5, 0.3
2023/01/29 08:10:00,29.6, 1.3
2023/01/29 08:20:00,29.7, 3.7
2023/01/29 08:30:00,29.7, 5.8
2023/01/29 08:40:00,29.7, 7.1
2023/01/29 08:50:00,29.6, 3.6
2023/01/29 09:00:00,29.5, 2.4
2023/01/29 09:10:00,29.5, 2.2
2023/01/29 09:20:00,29.5, 2.2
2023/01/29 09:30:00,29.4, 2.3
2023/01/29 09:40:00,29.5, 6.6
2023/01/29 09:50:00,29.5,10.3
2023/01/29 10:00:00,29.4, 9.6
2023/01/29 10:10:00,29.0, 7.4
2023/01/29 10:20:00,28.7, 4.6
2023/01/29 10:30:00,28.6, 6.3
2023/01/29 10:40:00,28.7,10.2
2023/01/29 10:50:00,28.5,10.1
2023/01/29 11:00:00,28.2, 8.8
2023/01/29 11:10:00,28.0, 8.4
2023/01/29 11:20:00,27.6, 6.5
2023/01/29 11:30:00,27.2, 5.6
2023/01/29 11:40:00,27.1, 5.5
2023/01/29 11:50:00,27.0, 8.0
2023/01/29 12:00:00,27.1, 8.8
2023/01/29 12:10:00,27.1, 9.8
2023/01/29 12:20:00,26.9, 9.2
2023/01/29 12:30:00,26.6,11.0
2023/01/29 12:40:00,26.4,10.3
2023/01/29 12:50:00,26.4,10.6
2023/01/29 13:00:00,26.1,12.4
2023/01/29 13:10:00,25.8,11.6
2023/01/29 13:20:00,25.6,13.7
2023/01/29 13:30:00,25.4,11.5
2023/01/29 13:40:00,25.3,13.2
2023/01/29 13:50:00,24.8, 9.2
2023/01/29 14:00:00,24.8,11.5
2023/01/29 14:10:00,24.7, 9.3
2023/01/29 14:20:00,24.5,13.1
2023/01/29 14:30:00,24.5,13.3
2023/01/29 14:40:00,24.4,12.8
2023/01/29 14:50:00,24.3,12.4
2023/01/29 15:00:00,24.2,11.9
2023/01/29 15:10:00,24.0,11.7
2023/01/29 15:20:00,23.9,12.2
2023/01/29 15:30:00,23.7,11.3
2023/01/29 15:40:00,23.7,13.2
2023/01/29 15:50:00,23.6,11.8
2023/01/29 16:00:00,23.6,14.7
2023/01/29 16:10:00,23.2,10.5
2023/01/29 16:20:00,23.1, 6.9
2023/01/29 16:30:00,23.1, 5.3
2023/01/29 16:40:00,23.0, 4.0
2023/01/29 16:50:00,22.9, 3.2
2023/01/29 17:00:00,22.9, 2.6
2023/01/29 17:10:00,22.7, 2.2
2023/01/29 17:20:00,22.7, 2.1
2023/01/29 17:30:00,22.7, 1.9
2023/01/29 17:40:00,22.7, 1.8
2023/01/29 17:50:00,22.8, 1.1
2023/01/29 18:00:00,22.7, 0.8
2023/01/29 18:10:00,22.7, 0.6
2023/01/29 18:20:00,22.7, 0.5
2023/01/29 18:30:00,22.7, 0.2
2023/01/29 18:40:00,22.6,-0.1
2023/01/29 18:50:00,22.6,-0.5
2023/01/29 19:00:00,22.5, 0.1
2023/01/29 19:10:00,22.5, 0.1
2023/01/29 19:20:00,22.5, 0.0
2023/01/29 19:30:00,22.5, 0.4
2023/01/29 19:40:00,22.4,-0.1
2023/01/29 19:50:00,22.5, 0.1
2023/01/29 20:00:00,22.4, 0.4
2023/01/29 20:10:00,22.4, 0.3
2023/01/29 20:20:00,22.4,-0.3
2023/01/29 20:30:00,22.3, 0.0
2023/01/29 20:40:00,22.2, 0.2
2023/01/29 20:50:00,22.2, 0.1
2023/01/29 21:00:00,22.1, 0.3
2023/01/29 21:10:00,22.0, 0.2
2023/01/29 21:20:00,22.0, 0.5
2023/01/29 21:30:00,22.0, 0.4
2023/01/29 21:40:00,21.9, 0.6
2023/01/29 21:50:00,21.9, 0.6
2023/01/29 22:00:00,21.9, 1.0
2023/01/29 22:10:00,21.9, 0.9
2023/01/29 22:20:00,21.8, 1.1
2023/01/29 22:30:00,21.9, 1.1
2023/01/29 22:40:00,21.9, 0.7
2023/01/29 22:50:00,21.8, 0.7
2023/01/29 23:00:00,21.8, 0.9
2023/01/29 23:10:00,21.8, 0.7
2023/01/29 23:20:00,21.7, 0.7
2023/01/29 23:30:00,21.7, 0.5
2023/01/29 23:40:00,21.7, 0.6
2023/01/29 23:50:00,21.6, 0.7
