2023/10/30 00:00:00, 0.4, 7.4
2023/10/30 00:10:00, 0.5, 7.5
2023/10/30 00:20:00, 0.4, 7.1
2023/10/30 00:30:00, 0.5, 6.9
2023/10/30 00:40:00, 0.5, 7.3
2023/10/30 00:50:00, 0.4, 6.8
2023/10/30 01:00:00, 0.5, 7.1
2023/10/30 01:10:00, 0.5, 7.0
2023/10/30 01:20:00, 0.4, 7.2
2023/10/30 01:30:00, 0.4, 7.1
2023/10/30 01:40:00, 0.4, 7.1
2023/10/30 01:50:00, 0.4, 6.8
2023/10/30 02:00:00, 0.6, 6.4
2023/10/30 02:10:00, 0.6, 6.5
2023/10/30 02:20:00, 0.6, 6.5
2023/10/30 02:30:00, 0.6, 6.4
2023/10/30 02:40:00, 0.6, 6.4
2023/10/30 02:50:00, 0.5, 6.4
2023/10/30 03:00:00, 0.5, 6.3
2023/10/30 03:10:00, 0.5, 6.3
2023/10/30 03:20:00, 0.5, 6.3
2023/10/30 03:30:00, 0.5, 6.0
2023/10/30 03:40:00, 0.5, 6.0
2023/10/30 03:50:00, 0.6, 6.3
2023/10/30 04:00:00, 0.5, 6.3
2023/10/30 04:10:00, 0.5, 6.2
2023/10/30 04:20:00, 0.5, 6.2
2023/10/30 04:30:00, 0.4, 6.2
2023/10/30 04:40:00, 0.5, 6.1
2023/10/30 04:50:00, 0.5, 5.7
2023/10/30 05:00:00, 0.5, 5.7
2023/10/30 05:10:00, 0.5, 5.7
2023/10/30 05:20:00, 0.5, 5.9
2023/10/30 05:30:00, 0.5, 6.0
2023/10/30 05:40:00, 0.6, 6.2
2023/10/30 05:50:00, 0.6, 5.9
2023/10/30 06:00:00, 0.6, 5.8
2023/10/30 06:10:00, 0.6, 6.0
2023/10/30 06:20:00, 0.6, 5.9
2023/10/30 06:30:00, 0.6, 6.0
2023/10/30 06:40:00, 0.6, 6.0
2023/10/30 06:50:00, 0.5, 6.2
2023/10/30 07:00:00, 0.4, 6.3
2023/10/30 07:10:00, 0.5, 6.7
2023/10/30 07:20:00, 0.4, 7.3
2023/10/30 07:30:00, 0.4, 9.3
2023/10/30 07:40:00, 0.5,12.5
2023/10/30 07:50:00, 0.5,13.9
2023/10/30 08:00:00, 0.5,15.3
2023/10/30 08:10:00, 0.5,12.0
2023/10/30 08:20:00, 0.4,12.8
2023/10/30 08:30:00, 0.4,11.5
2023/10/30 08:40:00, 0.4,13.4
2023/10/30 08:50:00, 0.6,17.6
2023/10/30 09:00:00, 0.6,18.3
2023/10/30 09:10:00, 0.6,19.6
2023/10/30 09:20:00, 0.5,20.3
2023/10/30 09:30:00, 0.4,20.4
2023/10/30 09:40:00, 0.4,20.4
2023/10/30 09:50:00, 0.5,22.3
2023/10/30 10:00:00, 0.4,22.3
2023/10/30 10:10:00, 0.4,22.0
2023/10/30 10:20:00, 0.4,24.8
2023/10/30 10:30:00, 0.4,23.7
2023/10/30 10:40:00, 0.4,24.4
2023/10/30 10:50:00, 0.2,23.3
2023/10/30 11:00:00, 0.2,25.1
2023/10/30 11:10:00, 0.3,25.4
2023/10/30 11:20:00, 0.3,26.1
2023/10/30 11:30:00, 0.3,26.1
2023/10/30 11:40:00, 0.3,25.8
2023/10/30 11:50:00, 0.2,25.8
2023/10/30 12:00:00, 0.1,25.4
2023/10/30 12:10:00, 0.1,25.8
2023/10/30 12:20:00, 0.1,25.3
2023/10/30 12:30:00, 0.1,25.1
2023/10/30 12:40:00, 0.0,25.5
2023/10/30 12:50:00, 0.1,24.9
2023/10/30 13:00:00, 0.1,25.1
2023/10/30 13:10:00, 0.1,25.4
2023/10/30 13:20:00, 0.1,23.3
2023/10/30 13:30:00, 0.1,24.4
2023/10/30 13:40:00, 0.1,26.9
2023/10/30 13:50:00, 0.1,25.5
2023/10/30 14:00:00, 0.1,25.8
2023/10/30 14:10:00, 0.1,25.4
2023/10/30 14:20:00, 0.1,26.2
2023/10/30 14:30:00, 0.1,25.4
2023/10/30 14:40:00, 0.1,22.1
2023/10/30 14:50:00, 0.1,22.2
2023/10/30 15:00:00, 0.2,21.0
2023/10/30 15:10:00, 0.2,22.5
2023/10/30 15:20:00, 0.2,24.9
2023/10/30 15:30:00, 0.2,24.0
2023/10/30 15:40:00, 0.2,20.8
2023/10/30 15:50:00, 0.2,23.9
2023/10/30 16:00:00, 0.2,23.1
2023/10/30 16:10:00, 0.2,19.6
2023/10/30 16:20:00, 0.3,17.2
2023/10/30 16:30:00, 0.3,16.5
2023/10/30 16:40:00, 0.3,15.4
2023/10/30 16:50:00, 0.3,14.3
2023/10/30 17:00:00, 0.3,13.7
2023/10/30 17:10:00, 0.3,13.3
2023/10/30 17:20:00, 0.3,13.2
2023/10/30 17:30:00, 0.3,12.9
2023/10/30 17:40:00, 0.4,12.4
2023/10/30 17:50:00, 0.4,12.0
2023/10/30 18:00:00, 0.4,11.6
2023/10/30 18:10:00, 0.5,11.5
2023/10/30 18:20:00, 0.5,11.3
2023/10/30 18:30:00, 0.4,10.8
2023/10/30 18:40:00, 0.4,10.4
2023/10/30 18:50:00, 0.4,10.7
2023/10/30 19:00:00, 0.4,10.6
2023/10/30 19:10:00, 0.4,10.7
2023/10/30 19:20:00, 0.3,10.7
2023/10/30 19:30:00, 0.3,10.5
2023/10/30 19:40:00, 0.4, 9.8
2023/10/30 19:50:00, 0.3, 9.8
2023/10/30 20:00:00, 0.4, 9.5
2023/10/30 20:10:00, 0.4, 9.4
2023/10/30 20:20:00, 0.4, 9.6
2023/10/30 20:30:00, 0.4, 9.8
2023/10/30 20:40:00, 0.4, 9.7
2023/10/30 20:50:00, 0.4, 9.3
2023/10/30 21:00:00, 0.4, 9.4
2023/10/30 21:10:00, 0.5, 9.2
2023/10/30 21:20:00, 0.5, 9.6
2023/10/30 21:30:00, 0.5, 9.2
2023/10/30 21:40:00, 0.6, 9.5
2023/10/30 21:50:00, 0.5, 9.2
2023/10/30 22:00:00, 0.5, 9.3
2023/10/30 22:10:00, 0.5, 8.7
2023/10/30 22:20:00, 0.4, 9.2
2023/10/30 22:30:00, 0.5, 8.7
2023/10/30 22:40:00, 0.5, 9.0
2023/10/30 22:50:00, 0.5, 8.6
2023/10/30 23:00:00, 0.4, 8.7
2023/10/30 23:10:00, 0.4, 8.6
2023/10/30 23:20:00, 0.5, 8.6
2023/10/30 23:30:00, 0.5, 8.5
2023/10/30 23:40:00, 0.5, 8.5
2023/10/30 23:50:00, 0.5, 8.6
