2023/08/01 00:00:00, 0.0,20.4
2023/08/01 00:10:00, 0.0,20.4
2023/08/01 00:20:00, 0.0,20.4
2023/08/01 00:30:00, 0.1,20.6
2023/08/01 00:40:00, 0.1,20.6
2023/08/01 00:50:00, 0.1,20.6
2023/08/01 01:00:00, 0.1,20.8
2023/08/01 01:10:00, 0.2,20.8
2023/08/01 01:20:00, 0.1,20.4
2023/08/01 01:30:00, 0.1,20.4
2023/08/01 01:40:00, 0.1,20.5
2023/08/01 01:50:00, 0.2,20.4
2023/08/01 02:00:00, 0.2,20.3
2023/08/01 02:10:00, 0.2,20.2
2023/08/01 02:20:00, 0.2,20.4
2023/08/01 02:30:00, 0.2,20.2
2023/08/01 02:40:00, 0.2,20.0
2023/08/01 02:50:00, 0.2,19.8
2023/08/01 03:00:00, 0.3,19.8
2023/08/01 03:10:00, 0.2,19.8
2023/08/01 03:20:00, 0.2,19.8
2023/08/01 03:30:00, 0.2,20.0
2023/08/01 03:40:00, 0.2,19.6
2023/08/01 03:50:00, 0.2,19.5
2023/08/01 04:00:00, 0.2,19.9
2023/08/01 04:10:00, 0.2,19.8
2023/08/01 04:20:00, 0.3,19.9
2023/08/01 04:30:00, 0.2,19.8
2023/08/01 04:40:00, 0.2,19.8
2023/08/01 04:50:00, 0.2,21.0
2023/08/01 05:00:00, 0.2,19.7
2023/08/01 05:10:00, 0.2,19.9
2023/08/01 05:20:00, 0.2,19.8
2023/08/01 05:30:00, 0.2,19.7
2023/08/01 05:40:00, 0.2,20.2
2023/08/01 05:50:00, 0.2,20.1
2023/08/01 06:00:00, 0.3,20.4
2023/08/01 06:10:00, 0.2,20.8
2023/08/01 06:20:00, 0.1,20.9
2023/08/01 06:30:00, 0.2,21.5
2023/08/01 06:40:00, 0.2,21.7
2023/08/01 06:50:00, 0.2,22.1
2023/08/01 07:00:00, 0.2,22.6
2023/08/01 07:10:00, 0.1,22.6
2023/08/01 07:20:00, 0.2,23.0
2023/08/01 07:30:00, 0.2,23.3
2023/08/01 07:40:00, 0.2,23.6
2023/08/01 07:50:00, 0.2,24.0
2023/08/01 08:00:00, 0.2,24.1
2023/08/01 08:10:00, 0.2,24.9
2023/08/01 08:20:00, 0.2,25.1
2023/08/01 08:30:00, 0.1,25.6
2023/08/01 08:40:00, 0.1,25.9
2023/08/01 08:50:00, 0.1,25.9
2023/08/01 09:00:00, 0.1,26.1
2023/08/01 09:10:00, 0.1,26.2
2023/08/01 09:20:00, 0.2,26.8
2023/08/01 09:30:00, 0.2,26.2
2023/08/01 09:40:00, 0.2,27.3
2023/08/01 09:50:00, 0.3,27.4
2023/08/01 10:00:00, 0.3,27.6
2023/08/01 10:10:00, 0.3,28.1
2023/08/01 10:20:00, 0.2,28.0
2023/08/01 10:30:00, 0.5,27.9
2023/08/01 10:40:00, 0.7,28.0
2023/08/01 10:50:00, 1.0,28.2
2023/08/01 11:00:00, 0.7,28.7
2023/08/01 11:10:00, 0.7,29.2
2023/08/01 11:20:00, 0.5,29.1
2023/08/01 11:30:00, 0.5,29.4
2023/08/01 11:40:00, 0.8,29.1
2023/08/01 11:50:00, 1.1,29.0
2023/08/01 12:00:00,---,29.2
2023/08/01 12:10:00,31.3,29.7
2023/08/01 12:20:00, 1.1,29.3
2023/08/01 12:30:00,31.4,29.8
2023/08/01 12:40:00,38.6,30.2
2023/08/01 12:50:00, 0.7,30.5
2023/08/01 13:00:00, 0.5,30.0
2023/08/01 13:10:00, 0.5,30.2
2023/08/01 13:20:00, 0.5,29.9
2023/08/01 13:30:00, 0.5,29.8
2023/08/01 13:40:00, 0.4,29.1
2023/08/01 13:50:00, 0.5,29.7
2023/08/01 14:00:00, 0.7,29.7
2023/08/01 14:10:00, 0.5,30.1
2023/08/01 14:20:00, 0.5,30.6
2023/08/01 14:30:00, 0.5,30.8
2023/08/01 14:40:00, 0.5,30.4
2023/08/01 14:50:00, 0.5,30.1
2023/08/01 15:00:00, 0.9,30.0
2023/08/01 15:10:00, 1.0,30.1
2023/08/01 15:20:00, 0.7,29.7
2023/08/01 15:30:00, 0.6,29.0
2023/08/01 15:40:00, 0.5,29.2
2023/08/01 15:50:00, 0.6,29.1
2023/08/01 16:00:00, 0.7,29.7
2023/08/01 16:10:00, 0.8,30.8
2023/08/01 16:20:00, 0.9,30.9
2023/08/01 16:30:00, 0.9,30.7
2023/08/01 16:40:00, 0.9,31.2
2023/08/01 16:50:00, 0.6,30.4
2023/08/01 17:00:00, 0.4,29.6
2023/08/01 17:10:00, 0.2,27.6
2023/08/01 17:20:00, 0.1,26.5
2023/08/01 17:30:00, 0.1,26.0
2023/08/01 17:40:00, 0.1,25.5
2023/08/01 17:50:00, 0.1,25.2
2023/08/01 18:00:00, 0.1,24.9
2023/08/01 18:10:00, 0.2,24.4
2023/08/01 18:20:00, 0.1,24.3
2023/08/01 18:30:00, 0.1,24.1
2023/08/01 18:40:00, 0.1,23.8
2023/08/01 18:50:00, 0.1,24.0
2023/08/01 19:00:00, 0.1,23.8
2023/08/01 19:10:00, 0.1,23.6
2023/08/01 19:20:00, 0.1,23.6
2023/08/01 19:30:00, 0.0,23.4
2023/08/01 19:40:00, 0.0,23.5
2023/08/01 19:50:00, 0.1,23.4
2023/08/01 20:00:00, 0.1,22.8
2023/08/01 20:10:00, 0.1,22.7
2023/08/01 20:20:00, 0.1,22.6
2023/08/01 20:30:00, 0.1,22.6
2023/08/01 20:40:00, 0.1,22.0
2023/08/01 20:50:00, 0.1,22.0
2023/08/01 21:00:00, 0.1,21.9
2023/08/01 21:10:00, 0.1,21.7
2023/08/01 21:20:00, 0.1,21.6
2023/08/01 21:30:00, 0.2,21.3
2023/08/01 21:40:00, 0.2,21.7
2023/08/01 21:50:00, 0.2,21.6
2023/08/01 22:00:00, 0.1,21.9
2023/08/01 22:10:00, 0.1,21.5
2023/08/01 22:20:00, 0.1,21.4
2023/08/01 22:30:00, 0.1,20.9
2023/08/01 22:40:00, 0.1,21.2
2023/08/01 22:50:00, 0.1,21.4
2023/08/01 23:00:00, 0.1,21.2
2023/08/01 23:10:00, 0.1,20.7
2023/08/01 23:20:00, 0.0,20.9
2023/08/01 23:30:00, 0.0,20.8
2023/08/01 23:40:00, 0.1,20.5
2023/08/01 23:50:00, 0.1,20.4
