2024/01/27 00:00:00,35.6,-1.1
2024/01/27 00:10:00,35.6,-1.1
2024/01/27 00:20:00,35.5,-1.1
2024/01/27 00:30:00,35.5,-1.1
2024/01/27 00:40:00,35.4,-1.0
2024/01/27 00:50:00,35.4,-1.1
2024/01/27 01:00:00,35.4,-1.1
2024/01/27 01:10:00,35.3,-1.1
2024/01/27 01:20:00,35.4,-1.1
2024/01/27 01:30:00,35.4,-1.1
2024/01/27 01:40:00,35.3,-1.1
2024/01/27 01:50:00,35.3,-1.3
2024/01/27 02:00:00,35.3,-1.0
2024/01/27 02:10:00,35.3,-0.9
2024/01/27 02:20:00,35.2,-0.9
2024/01/27 02:30:00,35.4,-1.0
2024/01/27 02:40:00,35.6,-1.0
2024/01/27 02:50:00,35.5,-0.9
2024/01/27 03:00:00,35.5,-0.8
2024/01/27 03:10:00,35.5,-0.8
2024/01/27 03:20:00,35.6,-1.2
2024/01/27 03:30:00,35.5,-0.9
2024/01/27 03:40:00,35.5,-0.7
2024/01/27 03:50:00,35.4,-0.7
2024/01/27 04:00:00,35.3,-0.4
2024/01/27 04:10:00,35.2,-0.6
2024/01/27 04:20:00,35.2,-0.9
2024/01/27 04:30:00,35.1,-0.7
2024/01/27 04:40:00,35.1,-0.8
2024/01/27 04:50:00,35.0,-0.2
2024/01/27 05:00:00,35.0,-1.0
2024/01/27 05:10:00,34.9,-0.6
2024/01/27 05:20:00,34.9,-1.0
2024/01/27 05:30:00,34.8,-0.9
2024/01/27 05:40:00,34.8,-0.7
2024/01/27 05:50:00,34.8,-1.3
2024/01/27 06:00:00,34.7,-1.0
2024/01/27 06:10:00,34.7,-1.1
2024/01/27 06:20:00,34.7,-1.2
2024/01/27 06:30:00,34.7,-1.1
2024/01/27 06:40:00,34.7,-1.0
2024/01/27 06:50:00,34.6,-1.1
2024/01/27 07:00:00,34.6,-1.0
2024/01/27 07:10:00,34.6,-1.0
2024/01/27 07:20:00,35.1,-1.0
2024/01/27 07:30:00,35.2,-1.1
2024/01/27 07:40:00,35.1,-1.0
2024/01/27 07:50:00,35.0,-0.8
2024/01/27 08:00:00,35.0,-0.9
2024/01/27 08:10:00,35.0,-1.0
2024/01/27 08:20:00,34.9,-0.7
2024/01/27 08:30:00,34.9,-0.6
2024/01/27 08:40:00,34.9,-0.2
2024/01/27 08:50:00,34.8, 0.3
2024/01/27 09:00:00,34.7, 0.6
2024/01/27 09:10:00,34.7, 0.7
2024/01/27 09:20:00,34.7, 0.2
2024/01/27 09:30:00,34.7, 0.1
2024/01/27 09:40:00,34.6, 0.0
2024/01/27 09:50:00,34.5, 0.7
2024/01/27 10:00:00,34.5, 0.8
2024/01/27 10:10:00,34.5, 1.5
2024/01/27 10:20:00,34.4, 1.8
2024/01/27 10:30:00,34.2, 2.4
2024/01/27 10:40:00,34.2, 2.6
2024/01/27 10:50:00,34.1, 2.8
2024/01/27 11:00:00,34.0, 3.0
2024/01/27 11:10:00,33.8, 3.9
2024/01/27 11:20:00,33.6, 4.1
2024/01/27 11:30:00,33.6, 3.2
2024/01/27 11:40:00,33.5, 2.5
2024/01/27 11:50:00,33.3, 2.2
2024/01/27 12:00:00,33.3, 2.4
2024/01/27 12:10:00,33.2, 2.4
2024/01/27 12:20:00,32.9, 3.2
2024/01/27 12:30:00,32.8, 2.4
2024/01/27 12:40:00,32.7, 2.0
2024/01/27 12:50:00,32.5, 2.4
2024/01/27 13:00:00,32.3, 3.2
2024/01/27 13:10:00,32.2, 3.8
2024/01/27 13:20:00,31.9, 4.6
2024/01/27 13:30:00,31.7, 4.7
2024/01/27 13:40:00,31.5, 3.8
2024/01/27 13:50:00,31.4, 3.2
2024/01/27 14:00:00,31.3, 2.5
2024/01/27 14:10:00,31.1, 2.1
2024/01/27 14:20:00,31.0, 1.9
2024/01/27 14:30:00,30.9, 1.8
2024/01/27 14:40:00,30.7, 1.5
2024/01/27 14:50:00,30.5, 2.1
2024/01/27 15:00:00,30.4, 1.7
2024/01/27 15:10:00,30.3, 1.9
2024/01/27 15:20:00,30.3, 1.6
2024/01/27 15:30:00,30.2, 1.6
2024/01/27 15:40:00,30.1, 1.3
2024/01/27 15:50:00,30.2, 1.3
2024/01/27 16:00:00,30.2, 1.1
2024/01/27 16:10:00,30.1, 1.1
2024/01/27 16:20:00,30.1, 1.3
2024/01/27 16:30:00,30.1, 1.1
2024/01/27 16:40:00,30.1, 1.0
2024/01/27 16:50:00,30.1, 1.0
2024/01/27 17:00:00,30.1, 1.2
2024/01/27 17:10:00,30.1, 1.0
2024/01/27 17:20:00,30.0, 0.7
2024/01/27 17:30:00,30.1, 0.6
2024/01/27 17:40:00,30.0, 0.4
2024/01/27 17:50:00,30.0, 0.4
2024/01/27 18:00:00,30.0, 0.0
2024/01/27 18:10:00,29.9,-0.1
2024/01/27 18:20:00,29.9, 0.0
2024/01/27 18:30:00,29.8,-0.1
2024/01/27 18:40:00,29.8, 0.1
2024/01/27 18:50:00,29.8, 0.2
2024/01/27 19:00:00,29.8, 0.0
2024/01/27 19:10:00,29.8, 0.1
2024/01/27 19:20:00,29.8, 0.0
2024/01/27 19:30:00,29.7, 0.0
2024/01/27 19:40:00,29.7, 0.0
2024/01/27 19:50:00,29.7, 0.3
2024/01/27 20:00:00,29.7, 0.0
2024/01/27 20:10:00,29.7, 0.2
2024/01/27 20:20:00,29.7, 0.2
2024/01/27 20:30:00,29.5, 0.3
2024/01/27 20:40:00,29.5, 0.2
2024/01/27 20:50:00,29.5, 0.4
2024/01/27 21:00:00,29.4, 0.5
2024/01/27 21:10:00,29.4, 0.2
2024/01/27 21:20:00,29.4, 0.1
2024/01/27 21:30:00,29.3, 0.4
2024/01/27 21:40:00,29.4, 0.1
2024/01/27 21:50:00,29.4, 0.4
2024/01/27 22:00:00,29.3, 0.2
2024/01/27 22:10:00,29.3, 0.4
2024/01/27 22:20:00,29.2, 0.0
2024/01/27 22:30:00,29.1,-0.1
2024/01/27 22:40:00,29.1,-0.2
2024/01/27 22:50:00,29.1, 0.0
2024/01/27 23:00:00,29.1, 0.0
2024/01/27 23:10:00,29.0, 0.1
2024/01/27 23:20:00,29.0,-0.1
2024/01/27 23:30:00,28.9, 0.2
2024/01/27 23:40:00,28.9, 0.0
2024/01/27 23:50:00,28.9, 0.0
