2023/09/05 00:00:00, 0.6,24.7
2023/09/05 00:10:00, 0.6,24.4
2023/09/05 00:20:00, 0.7,24.5
2023/09/05 00:30:00, 0.7,24.5
2023/09/05 00:40:00, 0.6,24.5
2023/09/05 00:50:00, 0.7,24.5
2023/09/05 01:00:00, 0.7,24.4
2023/09/05 01:10:00, 0.7,24.5
2023/09/05 01:20:00, 0.7,24.3
2023/09/05 01:30:00, 0.7,24.5
2023/09/05 01:40:00, 0.7,24.3
2023/09/05 01:50:00, 0.7,24.2
2023/09/05 02:00:00, 0.7,24.2
2023/09/05 02:10:00, 0.7,24.3
2023/09/05 02:20:00, 0.7,24.3
2023/09/05 02:30:00, 0.7,24.2
2023/09/05 02:40:00, 0.7,24.1
2023/09/05 02:50:00, 0.7,24.0
2023/09/05 03:00:00, 0.7,24.3
2023/09/05 03:10:00, 0.7,24.3
2023/09/05 03:20:00, 0.7,24.3
2023/09/05 03:30:00, 0.7,24.3
2023/09/05 03:40:00, 0.7,24.0
2023/09/05 03:50:00, 0.7,24.0
2023/09/05 04:00:00, 0.7,23.9
2023/09/05 04:10:00, 0.7,23.8
2023/09/05 04:20:00, 0.8,23.9
2023/09/05 04:30:00, 0.8,23.8
2023/09/05 04:40:00, 0.8,24.0
2023/09/05 04:50:00, 0.8,23.7
2023/09/05 05:00:00, 0.8,23.7
2023/09/05 05:10:00, 0.8,23.7
2023/09/05 05:20:00, 0.8,23.7
2023/09/05 05:30:00, 0.8,23.7
2023/09/05 05:40:00, 0.8,23.6
2023/09/05 05:50:00, 0.8,23.8
2023/09/05 06:00:00, 0.8,23.7
2023/09/05 06:10:00, 0.8,23.9
2023/09/05 06:20:00, 0.8,23.9
2023/09/05 06:30:00, 0.8,24.0
2023/09/05 06:40:00, 0.7,24.0
2023/09/05 06:50:00, 0.7,24.0
2023/09/05 07:00:00, 0.7,24.3
2023/09/05 07:10:00, 0.7,24.7
2023/09/05 07:20:00, 0.7,25.4
2023/09/05 07:30:00, 0.7,26.5
2023/09/05 07:40:00, 0.7,25.5
2023/09/05 07:50:00, 0.7,25.4
2023/09/05 08:00:00, 0.7,25.0
2023/09/05 08:10:00, 0.7,24.7
2023/09/05 08:20:00, 0.7,24.6
2023/09/05 08:30:00, 0.7,24.9
2023/09/05 08:40:00, 0.7,24.8
2023/09/05 08:50:00, 0.7,24.8
2023/09/05 09:00:00, 0.7,25.1
2023/09/05 09:10:00, 0.7,25.5
2023/09/05 09:20:00, 0.7,26.1
2023/09/05 09:30:00, 0.6,27.1
2023/09/05 09:40:00, 0.6,27.2
2023/09/05 09:50:00, 0.6,27.4
2023/09/05 10:00:00, 0.6,27.6
2023/09/05 10:10:00, 0.6,28.5
2023/09/05 10:20:00, 0.5,29.7
2023/09/05 10:30:00, 0.4,29.9
2023/09/05 10:40:00, 0.6,30.4
2023/09/05 10:50:00, 0.8,31.0
2023/09/05 11:00:00, 0.8,31.6
2023/09/05 11:10:00, 0.8,32.2
2023/09/05 11:20:00, 0.6,31.7
2023/09/05 11:30:00, 0.8,30.4
2023/09/05 11:40:00, 0.8,30.5
2023/09/05 11:50:00, 0.7,30.4
2023/09/05 12:00:00, 0.7,31.0
2023/09/05 12:10:00, 0.7,31.5
2023/09/05 12:20:00, 0.7,31.7
2023/09/05 12:30:00, 0.7,30.1
2023/09/05 12:40:00, 0.7,30.0
2023/09/05 12:50:00, 0.5,30.4
2023/09/05 13:00:00, 0.5,30.3
2023/09/05 13:10:00, 0.5,30.4
2023/09/05 13:20:00, 0.5,30.7
2023/09/05 13:30:00, 0.6,30.5
2023/09/05 13:40:00, 0.6,30.6
2023/09/05 13:50:00, 0.6,30.2
2023/09/05 14:00:00, 0.6,30.4
2023/09/05 14:10:00, 0.5,30.4
2023/09/05 14:20:00, 0.6,30.3
2023/09/05 14:30:00, 0.6,30.0
2023/09/05 14:40:00, 0.5,30.2
2023/09/05 14:50:00, 0.5,30.4
2023/09/05 15:00:00, 0.5,29.8
2023/09/05 15:10:00, 0.6,29.2
2023/09/05 15:20:00, 0.6,29.2
2023/09/05 15:30:00, 0.5,29.3
2023/09/05 15:40:00, 0.6,29.6
2023/09/05 15:50:00, 0.6,30.0
2023/09/05 16:00:00, 0.5,29.3
2023/09/05 16:10:00, 0.5,29.1
2023/09/05 16:20:00, 0.5,28.7
2023/09/05 16:30:00, 0.5,28.5
2023/09/05 16:40:00, 0.5,28.6
2023/09/05 16:50:00, 0.5,28.4
2023/09/05 17:00:00, 0.5,28.6
2023/09/05 17:10:00, 0.6,28.4
2023/09/05 17:20:00, 0.6,27.9
2023/09/05 17:30:00, 0.6,27.5
2023/09/05 17:40:00, 0.6,27.0
2023/09/05 17:50:00, 0.6,26.6
2023/09/05 18:00:00, 0.6,26.5
2023/09/05 18:10:00, 0.6,26.5
2023/09/05 18:20:00, 0.6,26.3
2023/09/05 18:30:00, 0.7,26.2
2023/09/05 18:40:00, 0.7,26.1
2023/09/05 18:50:00, 0.7,25.7
2023/09/05 19:00:00, 0.7,25.7
2023/09/05 19:10:00, 0.7,25.7
2023/09/05 19:20:00, 0.7,25.7
2023/09/05 19:30:00, 0.7,25.5
2023/09/05 19:40:00, 0.7,25.4
2023/09/05 19:50:00, 0.7,25.3
2023/09/05 20:00:00, 0.7,25.1
2023/09/05 20:10:00, 0.7,24.9
2023/09/05 20:20:00, 0.7,24.3
2023/09/05 20:30:00, 0.7,24.8
2023/09/05 20:40:00, 0.7,24.4
2023/09/05 20:50:00, 0.7,24.0
2023/09/05 21:00:00, 0.7,24.0
2023/09/05 21:10:00, 0.7,24.1
2023/09/05 21:20:00, 0.7,23.5
2023/09/05 21:30:00, 0.8,23.4
2023/09/05 21:40:00, 0.8,23.6
2023/09/05 21:50:00, 0.7,23.3
2023/09/05 22:00:00, 0.7,24.3
2023/09/05 22:10:00, 0.8,23.3
2023/09/05 22:20:00, 0.8,23.3
2023/09/05 22:30:00, 0.8,23.0
2023/09/05 22:40:00, 0.8,23.0
2023/09/05 22:50:00, 0.8,23.3
2023/09/05 23:00:00, 0.8,23.4
2023/09/05 23:10:00, 0.8,23.1
2023/09/05 23:20:00, 0.8,22.9
2023/09/05 23:30:00, 0.8,23.1
2023/09/05 23:40:00, 0.8,22.8
2023/09/05 23:50:00, 0.7,22.6
