2023/08/16 00:00:00,50.1,21.9
2023/08/16 00:10:00,50.2,22.2
2023/08/16 00:20:00,50.0,21.9
2023/08/16 00:30:00,49.8,21.9
2023/08/16 00:40:00,49.7,22.2
2023/08/16 00:50:00,50.0,22.3
2023/08/16 01:00:00,49.8,22.2
2023/08/16 01:10:00,49.9,22.1
2023/08/16 01:20:00,50.2,21.9
2023/08/16 01:30:00,50.2,22.1
2023/08/16 01:40:00,50.5,22.2
2023/08/16 01:50:00,50.6,22.2
2023/08/16 02:00:00,50.6,21.9
2023/08/16 02:10:00,50.6,22.4
2023/08/16 02:20:00,50.2,22.2
2023/08/16 02:30:00,50.2,22.1
2023/08/16 02:40:00,50.1,22.1
2023/08/16 02:50:00,50.0,22.2
2023/08/16 03:00:00,49.9,22.4
2023/08/16 03:10:00,50.0,22.6
2023/08/16 03:20:00,50.0,22.4
2023/08/16 03:30:00,50.0,22.4
2023/08/16 03:40:00,50.1,22.3
2023/08/16 03:50:00,50.0,22.2
2023/08/16 04:00:00,50.2,22.1
2023/08/16 04:10:00,50.2,22.0
2023/08/16 04:20:00,50.3,22.2
2023/08/16 04:30:00,50.0,22.1
2023/08/16 04:40:00,49.9,22.2
2023/08/16 04:50:00,49.9,22.2
2023/08/16 05:00:00,50.2,22.3
2023/08/16 05:10:00,50.3,22.1
2023/08/16 05:20:00,50.2,21.9
2023/08/16 05:30:00,50.0,22.1
2023/08/16 05:40:00,49.7,22.1
2023/08/16 05:50:00,49.7,22.2
2023/08/16 06:00:00,49.7,22.1
2023/08/16 06:10:00,49.7,22.2
2023/08/16 06:20:00,49.8,22.2
2023/08/16 06:30:00,49.8,22.4
2023/08/16 06:40:00,49.9,22.2
2023/08/16 06:50:00,49.9,22.4
2023/08/16 07:00:00,49.9,22.4
2023/08/16 07:10:00,49.8,22.3
2023/08/16 07:20:00,50.0,22.6
2023/08/16 07:30:00,50.1,22.5
2023/08/16 07:40:00,50.2,22.7
2023/08/16 07:50:00,49.8,23.1
2023/08/16 08:00:00,50.2,23.0
2023/08/16 08:10:00,50.4,23.1
2023/08/16 08:20:00,50.5,23.3
2023/08/16 08:30:00,50.7,22.6
2023/08/16 08:40:00,50.7,23.0
2023/08/16 08:50:00,50.6,23.2
2023/08/16 09:00:00,50.3,24.0
2023/08/16 09:10:00,50.5,24.2
2023/08/16 09:20:00,51.2,24.3
2023/08/16 09:30:00,51.5,24.3
2023/08/16 09:40:00,51.6,24.1
2023/08/16 09:50:00,51.1,23.4
2023/08/16 10:00:00,50.9,23.8
2023/08/16 10:10:00,51.2,24.0
2023/08/16 10:20:00,51.5,24.8
2023/08/16 10:30:00,22.9,25.1
2023/08/16 10:40:00, 0.1,26.1
2023/08/16 10:50:00, 0.1,26.5
2023/08/16 11:00:00, 0.0,26.4
2023/08/16 11:10:00, 0.1,27.6
2023/08/16 11:20:00, 0.2,28.0
2023/08/16 11:30:00, 0.1,26.4
2023/08/16 11:40:00, 0.0,28.5
2023/08/16 11:50:00, 0.2,28.1
2023/08/16 12:00:00, 0.3,29.4
2023/08/16 12:10:00, 0.5,29.6
2023/08/16 12:20:00, 6.3,28.0
2023/08/16 12:30:00,12.4,30.2
2023/08/16 12:40:00,29.4,27.8
2023/08/16 12:50:00,---,28.7
2023/08/16 13:00:00,---,28.4
2023/08/16 13:10:00,52.3,28.6
2023/08/16 13:20:00,26.4,27.8
2023/08/16 13:30:00, 0.0,27.6
2023/08/16 13:40:00, 0.0,28.2
2023/08/16 13:50:00, 0.0,27.9
2023/08/16 14:00:00,26.7,27.7
2023/08/16 14:10:00,---,27.8
2023/08/16 14:20:00, 0.0,27.7
2023/08/16 14:30:00, 0.0,27.9
2023/08/16 14:40:00, 0.0,26.4
2023/08/16 14:50:00, 0.0,26.0
2023/08/16 15:00:00,25.6,25.5
2023/08/16 15:10:00,50.8,25.1
2023/08/16 15:20:00,32.4,25.1
2023/08/16 15:30:00, 0.0,24.9
2023/08/16 15:40:00, 0.0,24.7
2023/08/16 15:50:00, 0.0,24.2
2023/08/16 16:00:00, 0.0,24.4
2023/08/16 16:10:00, 0.0,24.3
2023/08/16 16:20:00,12.4,24.0
2023/08/16 16:30:00,---,24.0
2023/08/16 16:40:00,---,24.0
2023/08/16 16:50:00,51.9,23.7
2023/08/16 17:00:00,52.3,23.9
2023/08/16 17:10:00,51.8,24.0
2023/08/16 17:20:00,52.0,24.0
2023/08/16 17:30:00,52.9,24.1
2023/08/16 17:40:00,53.9,24.0
2023/08/16 17:50:00,---,24.0
2023/08/16 18:00:00, 0.0,23.5
2023/08/16 18:10:00, 0.0,23.7
2023/08/16 18:20:00, 0.0,23.7
2023/08/16 18:30:00, 0.0,23.5
2023/08/16 18:40:00, 0.0,23.4
2023/08/16 18:50:00, 0.0,23.4
2023/08/16 19:00:00, 0.0,23.4
2023/08/16 19:10:00, 0.0,23.4
2023/08/16 19:20:00, 0.0,23.1
2023/08/16 19:30:00, 0.0,23.0
2023/08/16 19:40:00, 0.0,23.0
2023/08/16 19:50:00, 0.0,23.0
2023/08/16 20:00:00, 0.0,23.0
2023/08/16 20:10:00, 0.0,23.0
2023/08/16 20:20:00, 0.0,22.8
2023/08/16 20:30:00, 0.0,22.7
2023/08/16 20:40:00, 0.0,22.6
2023/08/16 20:50:00, 0.0,22.7
2023/08/16 21:00:00, 0.0,22.6
2023/08/16 21:10:00, 0.0,22.5
2023/08/16 21:20:00, 0.0,22.5
2023/08/16 21:30:00, 0.0,22.4
2023/08/16 21:40:00, 0.0,22.5
2023/08/16 21:50:00, 0.0,22.6
2023/08/16 22:00:00, 0.0,22.6
2023/08/16 22:10:00, 0.0,22.4
2023/08/16 22:20:00, 0.0,22.6
2023/08/16 22:30:00, 0.0,22.3
2023/08/16 22:40:00, 0.0,22.6
2023/08/16 22:50:00, 0.0,22.6
2023/08/16 23:00:00, 0.0,22.6
2023/08/16 23:10:00, 0.0,22.6
2023/08/16 23:20:00, 0.0,22.4
2023/08/16 23:30:00, 0.0,22.6
2023/08/16 23:40:00, 0.0,22.4
2023/08/16 23:50:00, 0.0,22.3
