2024/02/28 22:51:00,0.0,0.4, 0
2024/02/28 23:01:26,,0.6, 0
2024/02/28 23:10:00,0.0,0.7, 0
2024/02/28 23:21:00,0.0,1.4, 0
2024/02/28 23:30:01,0.0,1.4, 0
2024/02/28 23:40:00,0.0,1.3, 0
2024/02/28 23:51:01,0.0,1.5, 0
2024/02/29 00:01:21,0.0,1.3, 0
2024/02/29 00:10:00,0.0,1.2, 0
2024/02/29 00:21:01,0.0,0.8, 0
2024/02/29 00:30:01,0.0,0.6, 0
2024/02/29 00:40:00,0.0,0.4, 0
2024/02/29 00:51:00,0.0,0.6, 0
2024/02/29 01:01:21,0.0,0.4, 0
2024/02/29 01:11:01,0.0,0.7, 0
2024/02/29 01:20:00,0.0,1.0, 0
2024/02/29 01:30:00,0.0,1.4, 0
2024/02/29 01:41:00,0.0,1.2, 0
2024/02/29 01:50:00,0.0,0.8, 0
2024/02/29 02:01:21,0.0,1.2, 0
2024/02/29 02:10:00,0.0,1.3, 0
2024/02/29 02:21:01,0.0,1.4, 0
2024/02/29 02:30:01,0.0,2.1, 0
2024/02/29 02:40:00,0.0,1.8, 0
2024/02/29 02:51:00,0.0,1.9, 0
2024/02/29 03:01:25,,1.6, 0
2024/02/29 03:10:00,0.0,1.7, 0
2024/02/29 03:21:01,0.0,1.8, 0
2024/02/29 03:30:01,0.0,1.8, 0
2024/02/29 03:40:00,0.0,1.5, 0
2024/02/29 03:51:00,0.0,1.7, 0
2024/02/29 04:01:21,0.0,1.8, 0
2024/02/29 04:10:00,0.0,2.1, 0
2024/02/29 04:21:01,0.0,2.3, 0
2024/02/29 04:30:00,0.0,2.3, 0
2024/02/29 04:40:00,0.0,2.6, 0
2024/02/29 04:51:01,0.0,2.4, 0
2024/02/29 05:10:00,0.0,2.7, 0
2024/02/29 05:21:00,0.0,2.8, 0
2024/02/29 05:30:00,0.0,2.6, 0
2024/02/29 05:40:00,0.0,2.6, 0
2024/02/29 05:51:00,0.0,2.6, 0
2024/02/29 06:01:21,,2.6, 0
2024/02/29 06:10:00,0.0,2.6, 0
2024/02/29 06:21:00,0.0,3.1, 0
2024/02/29 06:30:00,0.0,3.1, 0
2024/02/29 06:40:00,0.0,3.3, 0
2024/02/29 06:51:00,0.0,2.9, 0
2024/02/29 07:01:15,0.0,2.9, 0
2024/02/29 07:10:01,0.0,2.9, 0
2024/02/29 07:20:00,0.0,3.3, 0
2024/02/29 07:31:01,0.0,3.4, 0
2024/02/29 07:40:00,0.0,3.5, 0
2024/02/29 07:50:00,0.0,3.6, 0
2024/02/29 08:01:15,0.0,3.8, 0
2024/02/29 08:10:00,0.0,3.8, 0
2024/02/29 08:21:01,0.0,3.8, 0
2024/02/29 08:30:01,0.0,4.0, 0
2024/02/29 08:40:00,0.0,4.4, 0
2024/02/29 08:51:01,0.0,4.9, 0
2024/02/29 09:01:15,0.0,5.1, 0
2024/02/29 09:10:00,0.0,5.1, 0
2024/02/29 09:21:01,0.0,5.4, 0
2024/02/29 09:30:00,0.0,5.4, 0
2024/02/29 09:40:00,0.0,5.8, 0
2024/02/29 09:51:01,0.0,5.7, 0
2024/02/29 10:01:28,0.0,5.9, 0
2024/02/29 10:10:00,0.0,5.8, 0
2024/02/29 10:21:01,0.0,5.8, 0
2024/02/29 10:30:01,0.0,5.9, 0
2024/02/29 10:40:00,0.0,6.3, 0
2024/02/29 10:51:01,0.0,6.4, 0
2024/02/29 11:01:22,,7.1, 0
2024/02/29 11:10:00,0.0,7.1, 0
2024/02/29 11:21:01,0.0,7.1, 0
2024/02/29 11:30:01,0.0,6.9, 0
2024/02/29 11:40:00,0.0,6.9, 0
2024/02/29 11:51:00,0.0,7.1, 0
2024/02/29 12:01:22,0.0,7.1, 0
2024/02/29 12:10:00,0.0,7.3, 0
2024/02/29 12:21:01,0.0,7.3, 0
2024/02/29 12:30:00,0.0,7.3, 0
2024/02/29 12:40:00,0.0,7.1, 0
2024/02/29 12:51:00,0.0,7.0, 0
2024/02/29 13:10:00,0.0,6.7, 0
2024/02/29 13:21:00,0.0,6.4, 0
2024/02/29 13:30:00,0.0,6.6, 0
2024/02/29 13:40:00,0.0,6.0, 0
2024/02/29 13:51:00,0.0,5.8, 0
2024/02/29 14:01:26,0.0,5.7, 0
2024/02/29 14:10:00,0.0,5.4, 0
2024/02/29 14:21:00,0.0,5.1, 0
2024/02/29 14:30:00,0.0,4.8, 0
2024/02/29 14:40:00,0.0,4.7, 0
2024/02/29 14:51:01,0.0,4.8, 0
2024/02/29 15:01:28,0.0,4.6, 0
2024/02/29 15:10:00,0.0,4.7, 0
2024/02/29 15:21:01,0.0,4.6, 0
2024/02/29 15:30:00,0.0,4.5, 0
2024/02/29 15:40:00,0.0,4.4, 0
2024/02/29 15:51:00,0.0,4.4, 0
2024/02/29 16:01:15,0.0,4.4, 0
2024/02/29 16:11:00,0.0,4.3, 0
2024/02/29 16:20:00,0.0,4.3, 0
2024/02/29 16:30:00,0.0,4.1, 0
2024/02/29 16:41:01,0.0,4.2, 0
2024/02/29 16:50:01,0.0,4.0, 0
2024/02/29 17:10:00,0.0,4.0, 0
2024/02/29 17:21:00,0.0,4.2, 0
2024/02/29 17:30:00,0.0,4.1, 0
2024/02/29 17:40:00,0.0,4.0, 0
2024/02/29 17:51:01,0.0,3.9, 0
2024/02/29 18:10:00,0.0,3.8, 0
2024/02/29 18:21:00,0.0,3.7, 0
2024/02/29 18:30:00,0.0,3.6, 0
2024/02/29 18:40:00,0.0,3.6, 0
2024/02/29 18:51:00,0.0,3.4, 0
2024/02/29 19:01:29,0.0,3.4, 0
2024/02/29 19:10:00,0.0,3.4, 0
2024/02/29 19:21:00,0.0,3.3, 0
2024/02/29 19:30:00,0.0,3.3, 0
2024/02/29 19:40:00,0.0,3.3, 0
2024/02/29 19:51:01,0.0,3.3, 0
2024/02/29 20:10:00,0.0,3.3, 0
2024/02/29 20:21:00,0.0,3.3, 0
2024/02/29 20:30:00,0.0,3.3, 0
2024/02/29 20:40:00,0.0,3.3, 0
2024/02/29 20:51:00,0.0,3.2, 0
2024/02/29 21:10:00,0.0,3.3, 0
2024/02/29 21:21:00,0.0,3.1, 0
2024/02/29 21:30:00,0.0,3.1, 0
2024/02/29 21:40:00,0.0,3.2, 0
2024/02/29 21:51:00,0.0,2.9, 0
2024/02/29 22:10:00,0.0,3.3, 0
2024/02/29 22:21:01,0.0,3.1, 0
2024/02/29 22:30:00,0.0,3.0, 0
2024/02/29 22:40:00,0.0,3.0, 0
2024/02/29 22:51:00,0.0,3.0, 0
2024/02/29 23:01:16,0.0,3.1, 0
2024/02/29 23:10:00,0.0,3.1, 0
2024/02/29 23:21:01,0.0,3.1, 0
2024/02/29 23:30:01,0.0,3.1, 0
2024/02/29 23:40:00,0.0,3.0, 0
2024/02/29 23:51:01,0.0,3.0, 0
