2023/02/24 00:00:00, 7.7, 1.7
2023/02/24 00:10:00, 7.6, 1.2
2023/02/24 00:20:00, 7.6, 1.4
2023/02/24 00:30:00, 7.5, 2.0
2023/02/24 00:40:00, 7.6, 1.7
2023/02/24 00:50:00, 7.5, 1.6
2023/02/24 01:00:00, 7.5, 1.6
2023/02/24 01:10:00, 7.5, 1.8
2023/02/24 01:20:00, 7.6, 1.8
2023/02/24 01:30:00, 7.4, 1.5
2023/02/24 01:40:00, 7.3, 1.7
2023/02/24 01:50:00, 7.3, 1.5
2023/02/24 02:00:00, 7.2, 2.1
2023/02/24 02:10:00, 7.0, 2.0
2023/02/24 02:20:00, 7.0, 2.0
2023/02/24 02:30:00, 7.0, 1.8
2023/02/24 02:40:00, 6.8, 2.1
2023/02/24 02:50:00, 6.8, 2.0
2023/02/24 03:00:00, 6.8, 2.0
2023/02/24 03:10:00, 6.8, 2.1
2023/02/24 03:20:00, 6.8, 2.1
2023/02/24 03:30:00, 6.8, 2.3
2023/02/24 03:40:00, 6.7, 2.0
2023/02/24 03:50:00, 6.7, 2.3
2023/02/24 04:00:00, 6.7, 1.6
2023/02/24 04:10:00, 6.6, 2.4
2023/02/24 04:20:00, 6.6, 2.2
2023/02/24 04:30:00, 6.5, 2.3
2023/02/24 04:40:00, 6.5, 2.0
2023/02/24 04:50:00, 6.5, 2.5
2023/02/24 05:00:00, 6.5, 2.2
2023/02/24 05:10:00, 6.6, 2.3
2023/02/24 05:20:00, 6.6, 2.1
2023/02/24 05:30:00, 6.5, 2.2
2023/02/24 05:40:00, 6.6, 2.2
2023/02/24 05:50:00, 6.6, 2.3
2023/02/24 06:00:00, 6.6, 2.2
2023/02/24 06:10:00, 6.6, 2.5
2023/02/24 06:20:00, 6.7, 2.5
2023/02/24 06:30:00, 6.7, 2.6
2023/02/24 06:40:00, 6.7, 2.5
2023/02/24 06:50:00, 6.6, 2.6
2023/02/24 07:00:00, 6.6, 2.4
2023/02/24 07:10:00, 6.5, 2.3
2023/02/24 07:20:00, 6.6, 2.6
2023/02/24 07:30:00, 6.5, 2.9
2023/02/24 07:40:00, 6.4, 3.0
2023/02/24 07:50:00, 6.5, 3.1
2023/02/24 08:00:00, 6.5, 3.4
2023/02/24 08:10:00, 6.5, 3.6
2023/02/24 08:20:00, 6.4, 4.1
2023/02/24 08:30:00, 6.3, 4.2
2023/02/24 08:40:00, 6.3, 4.4
2023/02/24 08:50:00, 6.2, 5.1
2023/02/24 09:00:00, 6.2, 5.3
2023/02/24 09:10:00, 6.1, 6.0
2023/02/24 09:20:00, 6.1, 6.6
2023/02/24 09:30:00, 6.1, 7.8
2023/02/24 09:40:00, 6.0, 6.9
2023/02/24 09:50:00, 6.1, 7.9
2023/02/24 10:00:00, 6.0, 8.1
2023/02/24 10:10:00, 5.9, 7.6
2023/02/24 10:20:00, 5.7, 7.9
2023/02/24 10:30:00, 5.9, 8.0
2023/02/24 10:40:00, 5.8, 8.8
2023/02/24 10:50:00, 5.5,10.1
2023/02/24 11:00:00, 5.5, 9.8
2023/02/24 11:10:00, 5.5, 9.9
2023/02/24 11:20:00, 5.0, 9.8
2023/02/24 11:30:00, 4.7,10.9
2023/02/24 11:40:00, 5.0,11.3
2023/02/24 11:50:00, 4.9,11.1
2023/02/24 12:00:00, 4.9,10.9
2023/02/24 12:10:00, 5.4,10.1
2023/02/24 12:20:00, 5.4,10.1
2023/02/24 12:30:00, 5.2,11.6
2023/02/24 12:40:00, 5.3,10.8
2023/02/24 12:50:00, 5.3, 9.7
2023/02/24 13:00:00, 5.1, 9.5
2023/02/24 13:10:00, 4.7, 9.0
2023/02/24 13:20:00, 4.2, 9.4
2023/02/24 13:30:00, 3.9, 9.7
2023/02/24 13:40:00, 3.9,10.2
2023/02/24 13:50:00, 4.0, 9.8
2023/02/24 14:00:00, 4.0, 9.3
2023/02/24 14:10:00, 3.7, 9.0
2023/02/24 14:20:00, 3.8, 8.6
2023/02/24 14:30:00, 3.8, 8.3
2023/02/24 14:40:00, 3.7, 9.2
2023/02/24 14:50:00, 3.4, 9.4
2023/02/24 15:00:00, 3.8, 8.8
2023/02/24 15:10:00, 3.9, 8.9
2023/02/24 15:20:00, 4.0, 8.6
2023/02/24 15:30:00, 3.8, 8.4
2023/02/24 15:40:00, 3.7, 8.2
2023/02/24 15:50:00, 3.7, 7.8
2023/02/24 16:00:00, 3.8, 7.9
2023/02/24 16:10:00, 3.6, 7.2
2023/02/24 16:20:00, 3.6, 7.0
2023/02/24 16:30:00, 3.7, 7.9
2023/02/24 16:40:00, 3.9, 7.8
2023/02/24 16:50:00, 3.7, 6.9
2023/02/24 17:00:00, 3.3, 7.1
2023/02/24 17:10:00, 3.1, 6.1
2023/02/24 17:20:00, 3.1, 5.7
2023/02/24 17:30:00, 3.3, 5.5
2023/02/24 17:40:00, 3.4, 5.0
2023/02/24 17:50:00, 3.2, 5.0
2023/02/24 18:00:00, 3.2, 5.1
2023/02/24 18:10:00, 3.0, 5.8
2023/02/24 18:20:00, 3.1, 5.0
2023/02/24 18:30:00, 3.2, 4.7
2023/02/24 18:40:00, 3.2, 4.7
2023/02/24 18:50:00, 3.1, 5.0
2023/02/24 19:00:00, 2.7, 4.7
2023/02/24 19:10:00, 2.6, 4.4
2023/02/24 19:20:00, 2.6, 4.3
2023/02/24 19:30:00, 2.5, 4.3
2023/02/24 19:40:00, 2.3, 4.3
2023/02/24 19:50:00, 2.4, 4.3
2023/02/24 20:00:00, 2.5, 4.4
2023/02/24 20:10:00, 2.6, 4.5
2023/02/24 20:20:00, 2.6, 4.2
2023/02/24 20:30:00, 2.9, 4.0
2023/02/24 20:40:00, 2.8, 4.4
2023/02/24 20:50:00, 2.5, 3.9
2023/02/24 21:00:00, 2.6, 3.8
2023/02/24 21:10:00, 2.4, 3.8
2023/02/24 21:20:00, 2.1, 3.7
2023/02/24 21:30:00, 2.1, 3.9
2023/02/24 21:40:00, 2.4, 3.7
2023/02/24 21:50:00, 2.2, 3.7
2023/02/24 22:00:00, 2.2, 3.6
2023/02/24 22:10:00, 2.2, 3.6
2023/02/24 22:20:00, 2.2, 3.7
2023/02/24 22:30:00, 2.2, 3.6
2023/02/24 22:40:00, 2.3, 3.6
2023/02/24 22:50:00, 2.4, 3.4
2023/02/24 23:00:00, 2.5, 3.5
2023/02/24 23:10:00, 2.7, 3.3
2023/02/24 23:20:00, 2.8, 2.9
2023/02/24 23:30:00, 2.4, 2.6
2023/02/24 23:40:00, 2.2, 2.8
2023/02/24 23:50:00, 2.2, 2.6
