2023/03/31 00:00:00, 0.0, 7.1
2023/03/31 00:10:00, 0.0, 7.1
2023/03/31 00:20:00, 0.0, 7.4
2023/03/31 00:30:00, 0.0, 7.3
2023/03/31 00:40:00, 0.0, 7.2
2023/03/31 00:50:00, 0.0, 7.4
2023/03/31 01:00:00, 0.0, 7.1
2023/03/31 01:10:00, 0.0, 7.0
2023/03/31 01:20:00, 0.0, 7.3
2023/03/31 01:30:00, 0.0, 7.0
2023/03/31 01:40:00, 0.0, 7.4
2023/03/31 01:50:00, 0.0, 7.0
2023/03/31 02:00:00, 0.0, 7.2
2023/03/31 02:10:00, 0.0, 7.5
2023/03/31 02:20:00, 0.0, 7.4
2023/03/31 02:30:00, 0.0, 7.1
2023/03/31 02:40:00, 0.0, 7.4
2023/03/31 02:50:00, 0.0, 7.2
2023/03/31 03:00:00, 0.0, 7.5
2023/03/31 03:10:00, 0.0, 7.3
2023/03/31 03:20:00, 0.0, 7.1
2023/03/31 03:30:00, 0.0, 7.2
2023/03/31 03:40:00, 0.0, 7.1
2023/03/31 03:50:00, 0.0, 7.2
2023/03/31 04:00:00, 0.0, 6.9
2023/03/31 04:10:00, 0.0, 7.1
2023/03/31 04:20:00, 0.0, 7.0
2023/03/31 04:30:00, 0.0, 7.1
2023/03/31 04:40:00, 0.0, 7.0
2023/03/31 04:50:00, 0.0, 7.0
2023/03/31 05:00:00, 0.0, 7.0
2023/03/31 05:10:00, 0.0, 6.5
2023/03/31 05:20:00, 0.0, 6.6
2023/03/31 05:30:00, 0.0, 7.0
2023/03/31 05:40:00, 0.0, 6.2
2023/03/31 05:50:00, 0.0, 6.4
2023/03/31 06:00:00, 0.0, 6.6
2023/03/31 06:10:00, 0.0, 6.3
2023/03/31 06:20:00, 0.0, 6.7
2023/03/31 06:30:00, 0.0, 6.7
2023/03/31 06:40:00, 0.0, 7.0
2023/03/31 06:50:00, 0.0, 7.7
2023/03/31 07:00:00, 0.0, 8.1
2023/03/31 07:10:00, 0.0, 9.3
2023/03/31 07:20:00, 0.0,10.2
2023/03/31 07:30:00, 0.0,10.9
2023/03/31 07:40:00, 0.0,11.4
2023/03/31 07:50:00, 0.0,11.7
2023/03/31 08:00:00, 0.0,12.4
2023/03/31 08:10:00, 0.0,14.8
2023/03/31 08:20:00, 0.0,13.8
2023/03/31 08:30:00, 0.0,16.1
2023/03/31 08:40:00, 0.0,16.5
2023/03/31 08:50:00, 0.0,17.7
2023/03/31 09:00:00, 0.0,17.6
2023/03/31 09:10:00, 0.0,18.2
2023/03/31 09:20:00, 0.0,19.2
2023/03/31 09:30:00, 0.0,20.4
2023/03/31 09:40:00, 0.0,21.2
2023/03/31 09:50:00, 0.0,21.6
2023/03/31 10:00:00, 0.0,22.9
2023/03/31 10:10:00, 0.0,22.8
2023/03/31 10:20:00, 0.0,23.5
2023/03/31 10:30:00, 0.0,23.1
2023/03/31 10:40:00, 0.0,23.9
2023/03/31 10:50:00, 0.0,24.1
2023/03/31 11:00:00, 0.0,24.0
2023/03/31 11:10:00, 0.0,24.1
2023/03/31 11:20:00, 0.0,24.4
2023/03/31 11:30:00, 0.0,24.2
2023/03/31 11:40:00, 0.0,24.6
2023/03/31 11:50:00, 0.0,24.5
2023/03/31 12:00:00, 0.0,24.8
2023/03/31 12:10:00, 0.0,24.5
2023/03/31 12:20:00, 0.0,25.1
2023/03/31 12:30:00, 0.0,25.3
2023/03/31 12:40:00, 0.0,24.5
2023/03/31 12:50:00, 0.0,24.6
2023/03/31 13:00:00, 0.0,24.7
2023/03/31 13:10:00, 0.0,25.6
2023/03/31 13:20:00, 0.0,25.0
2023/03/31 13:30:00, 0.0,25.0
2023/03/31 13:40:00, 0.0,25.9
2023/03/31 13:50:00, 0.0,26.1
2023/03/31 14:00:00, 0.0,26.0
2023/03/31 14:10:00, 0.0,26.0
2023/03/31 14:20:00, 0.0,25.4
2023/03/31 14:30:00, 0.0,24.4
2023/03/31 14:40:00, 0.0,24.4
2023/03/31 14:50:00, 0.0,24.7
2023/03/31 15:00:00, 0.0,24.2
2023/03/31 15:10:00, 0.0,24.0
2023/03/31 15:20:00, 0.0,23.4
2023/03/31 15:30:00, 0.0,23.1
2023/03/31 15:40:00, 0.0,23.1
2023/03/31 15:50:00, 0.0,23.0
2023/03/31 16:00:00, 0.0,23.0
2023/03/31 16:10:00, 0.0,23.0
2023/03/31 16:20:00, 0.0,22.8
2023/03/31 16:30:00, 0.0,23.7
2023/03/31 16:40:00, 0.0,24.7
2023/03/31 16:50:00, 0.0,24.9
2023/03/31 17:00:00, 0.0,25.0
2023/03/31 17:10:00, 0.0,24.3
2023/03/31 17:20:00, 0.0,22.3
2023/03/31 17:30:00, 0.0,22.2
2023/03/31 17:40:00, 0.0,21.1
2023/03/31 17:50:00, 0.0,18.8
2023/03/31 18:00:00, 0.0,16.3
2023/03/31 18:10:00, 0.0,14.8
2023/03/31 18:20:00, 0.0,13.7
2023/03/31 18:30:00, 0.0,13.4
2023/03/31 18:40:00, 0.0,13.1
2023/03/31 18:50:00, 0.0,12.4
2023/03/31 19:00:00, 0.0,12.0
2023/03/31 19:10:00, 0.0,11.7
2023/03/31 19:20:00, 0.0,11.3
2023/03/31 19:30:00, 0.0,11.3
2023/03/31 19:40:00, 0.0,10.5
2023/03/31 19:50:00, 0.0,10.4
2023/03/31 20:00:00, 0.0, 9.8
2023/03/31 20:10:00, 0.0, 9.7
2023/03/31 20:20:00, 0.0, 9.5
2023/03/31 20:30:00, 0.0, 9.3
2023/03/31 20:40:00, 0.0, 9.1
2023/03/31 20:50:00, 0.0, 8.8
2023/03/31 21:00:00, 0.0, 8.6
2023/03/31 21:10:00, 0.0, 8.4
2023/03/31 21:20:00, 0.0, 8.5
2023/03/31 21:30:00, 0.0, 8.1
2023/03/31 21:40:00, 0.0, 8.2
2023/03/31 21:50:00, 0.0, 7.9
2023/03/31 22:00:00, 0.0, 8.0
2023/03/31 22:10:00, 0.0, 7.4
2023/03/31 22:20:00, 0.0, 7.5
2023/03/31 22:30:00, 0.0, 7.3
2023/03/31 22:40:00, 0.0, 7.1
2023/03/31 22:50:00, 0.0, 7.1
2023/03/31 23:00:00, 0.0, 7.5
2023/03/31 23:10:00, 0.0, 6.5
2023/03/31 23:20:00, 0.0, 6.6
2023/03/31 23:30:00, 0.0, 6.8
2023/03/31 23:40:00, 0.0, 6.7
2023/03/31 23:50:00, 0.0, 6.5
