2023/08/06 00:00:00, 0.0,24.5
2023/08/06 00:10:00, 0.0,23.7
2023/08/06 00:20:00, 0.0,23.2
2023/08/06 00:30:00, 0.0,23.4
2023/08/06 00:40:00, 0.0,23.0
2023/08/06 00:50:00, 0.0,22.8
2023/08/06 01:00:00, 0.0,22.9
2023/08/06 01:10:00, 0.0,22.4
2023/08/06 01:20:00, 0.0,23.2
2023/08/06 01:30:00, 0.0,22.7
2023/08/06 01:40:00, 0.0,22.8
2023/08/06 01:50:00, 0.0,23.0
2023/08/06 02:00:00, 0.0,23.0
2023/08/06 02:10:00, 0.0,23.2
2023/08/06 02:20:00, 0.0,23.8
2023/08/06 02:30:00, 0.0,24.1
2023/08/06 02:40:00,27.5,24.3
2023/08/06 02:50:00,---,24.3
2023/08/06 03:00:00,47.9,24.1
2023/08/06 03:10:00,38.2,24.1
2023/08/06 03:20:00,76.6,24.0
2023/08/06 03:30:00, 0.0,24.8
2023/08/06 03:40:00,---,24.0
2023/08/06 03:50:00,53.6,24.0
2023/08/06 04:00:00,38.9,23.2
2023/08/06 04:10:00,38.6,23.5
2023/08/06 04:20:00,38.3,23.3
2023/08/06 04:30:00,38.2,23.3
2023/08/06 04:40:00,37.9,23.1
2023/08/06 04:50:00,63.4,23.3
2023/08/06 05:00:00,---,23.7
2023/08/06 05:10:00,46.5,23.8
2023/08/06 05:20:00,---,23.4
2023/08/06 05:30:00,---,23.5
2023/08/06 05:40:00,37.5,23.8
2023/08/06 05:50:00,71.4,24.1
2023/08/06 06:00:00,86.4,24.0
2023/08/06 06:10:00,---,24.2
2023/08/06 06:20:00,37.6,24.1
2023/08/06 06:30:00,36.9,24.4
2023/08/06 06:40:00,13.3,24.4
2023/08/06 06:50:00, 0.0,24.6
2023/08/06 07:00:00, 0.0,24.3
2023/08/06 07:10:00, 0.0,24.3
2023/08/06 07:20:00, 0.0,24.2
2023/08/06 07:30:00, 0.0,24.8
2023/08/06 07:40:00, 0.0,25.3
2023/08/06 07:50:00, 0.1,25.9
2023/08/06 08:00:00, 0.0,26.1
2023/08/06 08:10:00, 0.0,26.5
2023/08/06 08:20:00, 0.0,26.5
2023/08/06 08:30:00, 0.0,29.9
2023/08/06 08:40:00, 0.0,31.0
2023/08/06 08:50:00, 0.0,30.4
2023/08/06 09:00:00, 0.0,29.4
2023/08/06 09:10:00, 0.0,28.8
2023/08/06 09:20:00, 0.1,28.4
2023/08/06 09:30:00, 0.0,28.1
2023/08/06 09:40:00, 0.0,28.6
2023/08/06 09:50:00, 0.0,28.4
2023/08/06 10:00:00, 0.0,28.6
2023/08/06 10:10:00, 0.0,29.4
2023/08/06 10:20:00, 0.0,29.2
2023/08/06 10:30:00, 0.7,28.5
2023/08/06 10:40:00, 0.0,29.8
2023/08/06 10:50:00, 0.0,29.7
2023/08/06 11:00:00, 0.0,30.2
2023/08/06 11:10:00, 3.8,31.1
2023/08/06 11:20:00,---,31.3
2023/08/06 11:30:00, 0.6,32.0
2023/08/06 11:40:00,---,31.6
2023/08/06 11:50:00, 5.9,31.3
2023/08/06 12:00:00,---,31.4
2023/08/06 12:10:00,23.3,32.0
2023/08/06 12:20:00, 1.6,31.4
2023/08/06 12:30:00,---,31.5
2023/08/06 12:40:00, 4.9,31.9
2023/08/06 12:50:00, 4.5,31.9
2023/08/06 13:00:00,---,31.9
2023/08/06 13:10:00, 0.6,32.8
2023/08/06 13:20:00, 0.6,33.6
2023/08/06 13:30:00, 0.5,33.5
2023/08/06 13:40:00, 0.5,34.1
2023/08/06 13:50:00, 0.6,33.9
2023/08/06 14:00:00, 0.5,34.1
2023/08/06 14:10:00, 0.5,32.2
2023/08/06 14:20:00, 0.5,33.9
2023/08/06 14:30:00, 0.5,34.0
2023/08/06 14:40:00, 0.5,33.5
2023/08/06 14:50:00, 0.5,33.7
2023/08/06 15:00:00, 0.5,33.0
2023/08/06 15:10:00, 0.5,33.9
2023/08/06 15:20:00, 0.5,34.7
2023/08/06 15:30:00, 0.4,33.5
2023/08/06 15:40:00, 0.5,33.7
2023/08/06 15:50:00, 0.4,33.0
2023/08/06 16:00:00, 0.3,32.9
2023/08/06 16:10:00, 0.3,33.6
2023/08/06 16:20:00, 0.3,33.4
2023/08/06 16:30:00, 0.3,33.3
2023/08/06 16:40:00, 0.2,32.4
2023/08/06 16:50:00, 1.3,31.4
2023/08/06 17:00:00, 0.1,30.4
2023/08/06 17:10:00, 0.1,30.0
2023/08/06 17:20:00, 0.0,29.7
2023/08/06 17:30:00, 0.0,28.6
2023/08/06 17:40:00, 0.0,27.9
2023/08/06 17:50:00, 0.0,27.3
2023/08/06 18:00:00, 0.0,27.2
2023/08/06 18:10:00, 0.0,26.9
2023/08/06 18:20:00, 0.0,26.5
2023/08/06 18:30:00, 0.0,26.3
2023/08/06 18:40:00, 0.0,26.4
2023/08/06 18:50:00, 0.0,25.8
2023/08/06 19:00:00, 0.0,25.8
2023/08/06 19:10:00, 0.0,25.6
2023/08/06 19:20:00, 0.0,24.8
2023/08/06 19:30:00, 0.0,24.7
2023/08/06 19:40:00, 0.0,24.7
2023/08/06 19:50:00, 0.0,24.3
2023/08/06 20:00:00, 0.0,24.3
2023/08/06 20:10:00, 0.0,24.1
2023/08/06 20:20:00, 0.0,23.9
2023/08/06 20:30:00, 0.0,24.0
2023/08/06 20:40:00, 0.1,23.7
2023/08/06 20:50:00, 0.1,23.7
2023/08/06 21:00:00, 0.5,23.7
2023/08/06 21:10:00, 6.4,23.5
2023/08/06 21:20:00,30.9,23.5
2023/08/06 21:30:00,33.7,23.4
2023/08/06 21:40:00,34.5,23.3
2023/08/06 21:50:00,35.0,23.3
2023/08/06 22:00:00,35.4,23.3
2023/08/06 22:10:00,35.9,23.3
2023/08/06 22:20:00,36.3,23.5
2023/08/06 22:30:00,36.8,23.4
2023/08/06 22:40:00,---,23.7
2023/08/06 22:50:00,43.1,24.2
2023/08/06 23:00:00, 0.0,24.3
2023/08/06 23:10:00, 0.0,24.2
2023/08/06 23:20:00, 0.0,24.0
2023/08/06 23:30:00, 0.0,23.8
2023/08/06 23:40:00, 0.0,24.0
2023/08/06 23:50:00, 0.0,24.7
