2023/04/10 00:00:00, 0.1, 2.9
2023/04/10 00:10:00, 0.1, 3.0
2023/04/10 00:20:00, 0.1, 2.9
2023/04/10 00:30:00, 0.0, 3.0
2023/04/10 00:40:00, 0.0, 3.1
2023/04/10 00:50:00, 0.0, 3.0
2023/04/10 01:00:00, 0.0, 3.0
2023/04/10 01:10:00, 0.0, 3.3
2023/04/10 01:20:00, 0.0, 3.1
2023/04/10 01:30:00, 0.0, 3.2
2023/04/10 01:40:00, 0.0, 3.4
2023/04/10 01:50:00, 0.0, 3.2
2023/04/10 02:00:00, 0.0, 3.2
2023/04/10 02:10:00, 0.0, 3.3
2023/04/10 02:20:00, 0.0, 3.3
2023/04/10 02:30:00, 0.0, 3.2
2023/04/10 02:40:00, 0.0, 3.3
2023/04/10 02:50:00, 0.0, 3.4
2023/04/10 03:00:00, 0.1, 3.4
2023/04/10 03:10:00, 0.1, 3.2
2023/04/10 03:20:00, 0.1, 3.4
2023/04/10 03:30:00, 0.1, 3.0
2023/04/10 03:40:00, 0.1, 2.8
2023/04/10 03:50:00, 0.1, 3.0
2023/04/10 04:00:00, 0.1, 2.7
2023/04/10 04:10:00, 0.1, 3.0
2023/04/10 04:20:00, 0.1, 3.0
2023/04/10 04:30:00, 0.1, 2.7
2023/04/10 04:40:00, 0.1, 2.6
2023/04/10 04:50:00, 0.1, 2.5
2023/04/10 05:00:00, 0.0, 2.5
2023/04/10 05:10:00, 0.0, 2.3
2023/04/10 05:20:00, 0.1, 2.2
2023/04/10 05:30:00, 0.1, 2.0
2023/04/10 05:40:00, 0.1, 2.1
2023/04/10 05:50:00, 0.1, 2.0
2023/04/10 06:00:00, 0.1, 2.5
2023/04/10 06:10:00, 0.1, 2.4
2023/04/10 06:20:00, 0.0, 2.5
2023/04/10 06:30:00, 0.0, 2.6
2023/04/10 06:40:00, 0.0, 3.1
2023/04/10 06:50:00, 0.0, 3.8
2023/04/10 07:00:00, 0.0, 4.6
2023/04/10 07:10:00, 0.0, 5.3
2023/04/10 07:20:00, 0.0, 6.2
2023/04/10 07:30:00, 0.0, 6.7
2023/04/10 07:40:00, 0.0, 7.8
2023/04/10 07:50:00, 0.0, 9.1
2023/04/10 08:00:00, 0.0,10.6
2023/04/10 08:10:00, 0.0,11.3
2023/04/10 08:20:00, 0.1,12.2
2023/04/10 08:30:00, 0.0,12.7
2023/04/10 08:40:00, 0.0,13.5
2023/04/10 08:50:00, 0.0,13.7
2023/04/10 09:00:00, 0.0,14.1
2023/04/10 09:10:00, 0.0,14.4
2023/04/10 09:20:00, 0.0,15.1
2023/04/10 09:30:00, 0.0,15.7
2023/04/10 09:40:00, 0.0,15.2
2023/04/10 09:50:00, 0.0,16.5
2023/04/10 10:00:00, 0.0,16.9
2023/04/10 10:10:00, 0.0,18.2
2023/04/10 10:20:00, 0.0,17.3
2023/04/10 10:30:00, 0.0,16.7
2023/04/10 10:40:00, 0.0,16.4
2023/04/10 10:50:00, 0.0,16.6
2023/04/10 11:00:00, 0.0,17.7
2023/04/10 11:10:00, 0.0,17.7
2023/04/10 11:20:00, 0.0,18.0
2023/04/10 11:30:00, 0.0,17.9
2023/04/10 11:40:00, 0.0,18.6
2023/04/10 11:50:00, 0.0,18.6
2023/04/10 12:00:00, 0.0,18.6
2023/04/10 12:10:00, 0.0,19.0
2023/04/10 12:20:00, 0.0,18.9
2023/04/10 12:30:00, 0.0,18.9
2023/04/10 12:40:00, 0.0,19.2
2023/04/10 12:50:00, 0.0,19.4
2023/04/10 13:00:00, 0.0,19.8
2023/04/10 13:10:00, 0.0,19.7
2023/04/10 13:20:00, 0.0,20.6
2023/04/10 13:30:00, 0.0,21.1
2023/04/10 13:40:00, 0.0,21.0
2023/04/10 13:50:00, 0.0,21.2
2023/04/10 14:00:00, 0.0,21.4
2023/04/10 14:10:00, 0.0,22.9
2023/04/10 14:20:00, 0.0,22.6
2023/04/10 14:30:00, 0.0,21.7
2023/04/10 14:40:00, 0.0,22.9
2023/04/10 14:50:00, 0.0,23.8
2023/04/10 15:00:00, 0.0,23.8
2023/04/10 15:10:00, 0.0,21.5
2023/04/10 15:20:00, 0.0,21.8
2023/04/10 15:30:00, 0.0,21.7
2023/04/10 15:40:00, 0.0,19.0
2023/04/10 15:50:00, 0.0,18.9
2023/04/10 16:00:00, 0.0,18.6
2023/04/10 16:10:00, 0.0,18.3
2023/04/10 16:20:00, 0.0,18.6
2023/04/10 16:30:00, 0.0,18.6
2023/04/10 16:40:00, 0.0,19.0
2023/04/10 16:50:00, 0.0,18.6
2023/04/10 17:00:00, 0.0,17.4
2023/04/10 17:10:00, 0.0,16.6
2023/04/10 17:20:00, 0.0,15.4
2023/04/10 17:30:00, 0.0,14.9
2023/04/10 17:40:00, 0.0,14.6
2023/04/10 17:50:00, 0.0,14.4
2023/04/10 18:00:00, 0.0,13.7
2023/04/10 18:10:00, 0.0,13.4
2023/04/10 18:20:00, 0.0,12.3
2023/04/10 18:30:00, 0.0,11.8
2023/04/10 18:40:00, 0.0,11.3
2023/04/10 18:50:00, 0.0,10.7
2023/04/10 19:00:00, 0.0,10.6
2023/04/10 19:10:00, 0.0, 9.8
2023/04/10 19:20:00, 0.0, 9.6
2023/04/10 19:30:00, 0.0, 9.2
2023/04/10 19:40:00, 0.0, 8.9
2023/04/10 19:50:00, 0.0, 8.8
2023/04/10 20:00:00, 0.0, 8.2
2023/04/10 20:10:00, 0.0, 7.9
2023/04/10 20:20:00, 0.0, 7.9
2023/04/10 20:30:00, 0.0, 7.3
2023/04/10 20:40:00, 0.0, 7.4
2023/04/10 20:50:00, 0.0, 7.0
2023/04/10 21:00:00, 0.0, 7.0
2023/04/10 21:10:00, 0.0, 6.7
2023/04/10 21:20:00, 0.0, 6.8
2023/04/10 21:30:00, 0.0, 6.5
2023/04/10 21:40:00, 0.0, 6.3
2023/04/10 21:50:00, 0.0, 6.3
2023/04/10 22:00:00, 0.0, 6.3
2023/04/10 22:10:00, 0.0, 6.2
2023/04/10 22:20:00, 0.0, 6.4
2023/04/10 22:30:00, 0.0, 6.2
2023/04/10 22:40:00, 0.0, 6.5
2023/04/10 22:50:00, 0.0, 6.2
2023/04/10 23:00:00, 0.0, 6.2
2023/04/10 23:10:00, 0.0, 6.4
2023/04/10 23:20:00, 0.0, 6.4
2023/04/10 23:30:00, 0.0, 6.5
2023/04/10 23:40:00, 0.0, 6.5
2023/04/10 23:50:00, 0.0, 6.9
