2024/02/15 00:00:00,14.9, 5.4
2024/02/15 00:10:00,14.9, 5.3
2024/02/15 00:20:00,15.0, 5.2
2024/02/15 00:30:00,15.0, 5.4
2024/02/15 00:40:00,15.0, 5.4
2024/02/15 00:50:00,14.9, 5.4
2024/02/15 01:00:00,14.8, 5.6
2024/02/15 01:10:00,14.9, 5.9
2024/02/15 01:20:00,14.9, 5.8
2024/02/15 01:30:00,14.7, 6.0
2024/02/15 01:40:00,14.5, 6.3
2024/02/15 01:50:00,14.5, 5.8
2024/02/15 02:00:00,14.5, 6.0
2024/02/15 02:10:00,14.4, 5.5
2024/02/15 02:20:00,14.3, 5.8
2024/02/15 02:30:00,14.3, 5.6
2024/02/15 02:40:00,14.3, 5.6
2024/02/15 02:50:00,14.2, 5.5
2024/02/15 03:00:00,14.1, 5.4
2024/02/15 03:10:00,14.1, 5.3
2024/02/15 03:20:00,14.0, 5.7
2024/02/15 03:30:00,14.0, 5.6
2024/02/15 03:40:00,14.0, 5.4
2024/02/15 03:50:00,14.0, 5.9
2024/02/15 04:00:00,14.0, 5.7
2024/02/15 04:10:00,14.1, 5.4
2024/02/15 04:20:00,14.2, 5.6
2024/02/15 04:30:00,14.0, 5.3
2024/02/15 04:40:00,13.9, 5.9
2024/02/15 04:50:00,14.0, 5.7
2024/02/15 05:00:00,13.9, 6.0
2024/02/15 05:10:00,13.9, 6.0
2024/02/15 05:20:00,13.8, 6.0
2024/02/15 05:30:00,13.6, 6.0
2024/02/15 05:40:00,13.7, 6.1
2024/02/15 05:50:00,---, 6.3
2024/02/15 06:00:00, 0.0, 6.0
2024/02/15 06:10:00, 0.0, 6.0
2024/02/15 06:20:00, 0.0, 6.0
2024/02/15 06:30:00, 0.0, 5.9
2024/02/15 06:40:00, 0.0, 5.9
2024/02/15 06:50:00, 0.0, 5.6
2024/02/15 07:00:00,13.1, 5.5
2024/02/15 07:10:00,13.2, 5.7
2024/02/15 07:20:00,13.1, 5.8
2024/02/15 07:30:00,13.1, 6.1
2024/02/15 07:40:00,13.0, 6.1
2024/02/15 07:50:00,12.9, 6.4
2024/02/15 08:00:00,12.9, 6.6
2024/02/15 08:10:00,12.9, 6.9
2024/02/15 08:20:00,12.8, 7.4
2024/02/15 08:30:00,12.7, 7.8
2024/02/15 08:40:00,12.9, 8.4
2024/02/15 08:50:00,12.7, 9.1
2024/02/15 09:00:00,12.3, 9.2
2024/02/15 09:10:00,11.9, 9.9
2024/02/15 09:20:00,11.6,10.4
2024/02/15 09:30:00,11.9,10.7
2024/02/15 09:40:00,11.7,10.8
2024/02/15 09:50:00,11.6,10.6
2024/02/15 10:00:00,11.6,10.1
2024/02/15 10:10:00,11.4,10.7
2024/02/15 10:20:00,11.2,11.2
2024/02/15 10:30:00,11.2,11.7
2024/02/15 10:40:00,10.8,13.4
2024/02/15 10:50:00,10.1,14.3
2024/02/15 11:00:00, 9.8,14.7
2024/02/15 11:10:00, 9.3,15.4
2024/02/15 11:20:00, 9.1,16.3
2024/02/15 11:30:00, 8.9,16.3
2024/02/15 11:40:00, 8.9,15.6
2024/02/15 11:50:00, 8.8,15.6
2024/02/15 12:00:00, 8.8,15.0
2024/02/15 12:10:00, 8.3,16.7
2024/02/15 12:20:00, 8.8,15.8
2024/02/15 12:30:00, 8.8,14.9
2024/02/15 12:40:00, 8.7,14.0
2024/02/15 12:50:00, 8.5,13.2
2024/02/15 13:00:00, 8.3,13.9
2024/02/15 13:10:00, 7.9,14.5
2024/02/15 13:20:00, 7.5,14.8
2024/02/15 13:30:00, 7.8,14.4
2024/02/15 13:40:00, 6.7,15.1
2024/02/15 13:50:00, 6.6,16.0
2024/02/15 14:00:00, 6.9,16.7
2024/02/15 14:10:00, 7.0,15.9
2024/02/15 14:20:00, 7.4,15.1
2024/02/15 14:30:00, 7.3,16.2
2024/02/15 14:40:00, 6.7,16.5
2024/02/15 14:50:00, 6.8,15.3
2024/02/15 15:00:00, 7.0,13.9
2024/02/15 15:10:00, 6.6,13.5
2024/02/15 15:20:00, 6.2,15.3
2024/02/15 15:30:00, 5.9,15.7
2024/02/15 15:40:00, 6.3,15.7
2024/02/15 15:50:00, 6.1,15.5
2024/02/15 16:00:00, 6.1,15.7
2024/02/15 16:10:00, 5.9,15.3
2024/02/15 16:20:00, 5.5,15.6
2024/02/15 16:30:00, 5.7,15.1
2024/02/15 16:40:00, 5.7,14.2
2024/02/15 16:50:00, 5.7,14.0
2024/02/15 17:00:00, 5.5,13.9
2024/02/15 17:10:00, 5.3,13.2
2024/02/15 17:20:00, 5.4,11.9
2024/02/15 17:30:00, 5.6,10.8
2024/02/15 17:40:00, 5.8,10.4
2024/02/15 17:50:00, 5.6, 9.8
2024/02/15 18:00:00, 0.0, 9.8
2024/02/15 18:10:00, 0.0, 9.5
2024/02/15 18:20:00, 0.0, 9.1
2024/02/15 18:30:00, 0.0, 8.8
2024/02/15 18:40:00,---, 8.7
2024/02/15 18:50:00,---, 9.9
2024/02/15 19:00:00,---,10.0
2024/02/15 19:10:00,---,10.1
2024/02/15 19:20:00,---, 9.6
2024/02/15 19:30:00,---, 9.2
2024/02/15 19:40:00,---, 8.5
2024/02/15 19:50:00,---, 8.7
2024/02/15 20:00:00,---, 8.0
2024/02/15 20:10:00,---, 7.9
2024/02/15 20:20:00,---,10.0
2024/02/15 20:30:00,---,10.3
2024/02/15 20:40:00,---,10.0
2024/02/15 20:50:00,---, 9.6
2024/02/15 21:00:00,---, 9.1
2024/02/15 21:10:00,---, 8.2
2024/02/15 21:20:00,---, 7.8
2024/02/15 21:30:00,---, 7.4
2024/02/15 21:40:00, 0.0, 7.4
2024/02/15 21:50:00, 0.0, 7.2
2024/02/15 22:00:00, 0.0, 6.8
2024/02/15 22:10:00, 0.0, 6.3
2024/02/15 22:20:00, 0.0, 5.8
2024/02/15 22:30:00,---, 5.1
2024/02/15 22:40:00, 4.3, 5.0
2024/02/15 22:50:00, 3.4, 5.1
2024/02/15 23:00:00, 3.2, 4.6
2024/02/15 23:10:00, 2.8, 4.3
2024/02/15 23:20:00, 2.4, 4.0
2024/02/15 23:30:00, 2.3, 3.8
2024/02/15 23:40:00, 2.4, 3.8
2024/02/15 23:50:00, 2.3, 3.2
