2023/08/13 00:00:00, 0.0,24.2
2023/08/13 00:10:00, 0.0,24.2
2023/08/13 00:20:00, 0.0,24.0
2023/08/13 00:30:00, 0.0,24.1
2023/08/13 00:40:00, 0.0,24.0
2023/08/13 00:50:00, 0.0,24.0
2023/08/13 01:00:00, 0.0,24.0
2023/08/13 01:10:00, 0.0,23.8
2023/08/13 01:20:00, 0.0,23.7
2023/08/13 01:30:00, 0.0,23.7
2023/08/13 01:40:00, 0.0,23.6
2023/08/13 01:50:00, 0.0,23.4
2023/08/13 02:00:00, 0.1,23.5
2023/08/13 02:10:00, 0.0,23.3
2023/08/13 02:20:00, 0.0,23.2
2023/08/13 02:30:00, 0.0,23.4
2023/08/13 02:40:00, 0.0,23.2
2023/08/13 02:50:00, 0.0,23.2
2023/08/13 03:00:00, 0.0,23.0
2023/08/13 03:10:00, 0.0,23.0
2023/08/13 03:20:00, 0.0,23.0
2023/08/13 03:30:00, 0.1,23.0
2023/08/13 03:40:00, 0.1,23.0
2023/08/13 03:50:00, 0.0,22.9
2023/08/13 04:00:00, 0.0,22.6
2023/08/13 04:10:00, 0.0,22.8
2023/08/13 04:20:00, 0.0,22.7
2023/08/13 04:30:00, 0.0,22.8
2023/08/13 04:40:00, 0.0,22.6
2023/08/13 04:50:00, 0.0,22.6
2023/08/13 05:00:00, 0.0,22.3
2023/08/13 05:10:00, 0.0,22.4
2023/08/13 05:20:00, 0.0,22.6
2023/08/13 05:30:00, 0.0,22.3
2023/08/13 05:40:00, 0.0,22.8
2023/08/13 05:50:00, 0.0,22.6
2023/08/13 06:00:00, 0.0,22.6
2023/08/13 06:10:00, 0.1,22.7
2023/08/13 06:20:00, 0.1,22.8
2023/08/13 06:30:00, 0.1,23.0
2023/08/13 06:40:00, 0.0,23.1
2023/08/13 06:50:00, 0.0,23.3
2023/08/13 07:00:00, 0.0,23.7
2023/08/13 07:10:00, 0.0,24.0
2023/08/13 07:20:00, 0.0,24.8
2023/08/13 07:30:00, 0.1,25.8
2023/08/13 07:40:00, 0.1,26.3
2023/08/13 07:50:00, 0.1,27.2
2023/08/13 08:00:00, 0.1,27.9
2023/08/13 08:10:00, 0.1,28.8
2023/08/13 08:20:00, 0.2,29.0
2023/08/13 08:30:00, 0.3,29.2
2023/08/13 08:40:00, 0.3,29.1
2023/08/13 08:50:00, 0.5,28.9
2023/08/13 09:00:00, 0.4,28.9
2023/08/13 09:10:00, 0.5,28.7
2023/08/13 09:20:00, 0.6,28.8
2023/08/13 09:30:00, 0.7,28.7
2023/08/13 09:40:00, 0.9,28.8
2023/08/13 09:50:00, 0.8,29.2
2023/08/13 10:00:00, 0.8,29.1
2023/08/13 10:10:00, 0.9,29.4
2023/08/13 10:20:00, 1.0,29.2
2023/08/13 10:30:00, 1.0,29.3
2023/08/13 10:40:00, 1.0,29.3
2023/08/13 10:50:00, 1.0,29.6
2023/08/13 11:00:00, 0.9,29.5
2023/08/13 11:10:00, 1.0,29.9
2023/08/13 11:20:00, 1.1,29.4
2023/08/13 11:30:00, 1.2,29.7
2023/08/13 11:40:00, 1.2,29.5
2023/08/13 11:50:00,---,29.4
2023/08/13 12:00:00, 0.7,29.7
2023/08/13 12:10:00,---,30.2
2023/08/13 12:20:00, 0.6,30.7
2023/08/13 12:30:00, 0.9,30.3
2023/08/13 12:40:00, 0.5,29.9
2023/08/13 12:50:00, 0.3,29.3
2023/08/13 13:00:00,---,30.2
2023/08/13 13:10:00, 0.8,30.3
2023/08/13 13:20:00, 0.6,29.9
2023/08/13 13:30:00, 0.8,30.0
2023/08/13 13:40:00, 1.0,29.8
2023/08/13 13:50:00, 0.8,30.5
2023/08/13 14:00:00, 0.2,29.9
2023/08/13 14:10:00, 0.0,31.1
2023/08/13 14:20:00, 0.1,31.2
2023/08/13 14:30:00, 0.3,30.5
2023/08/13 14:40:00, 0.2,30.6
2023/08/13 14:50:00, 0.2,30.8
2023/08/13 15:00:00, 0.2,31.1
2023/08/13 15:10:00, 0.2,30.8
2023/08/13 15:20:00, 0.2,30.7
2023/08/13 15:30:00, 0.2,31.2
2023/08/13 15:40:00, 0.3,32.0
2023/08/13 15:50:00, 0.3,30.9
2023/08/13 16:00:00, 0.5,31.7
2023/08/13 16:10:00, 0.3,30.2
2023/08/13 16:20:00, 0.1,31.9
2023/08/13 16:30:00, 0.0,29.5
2023/08/13 16:40:00, 0.0,31.0
2023/08/13 16:50:00, 0.0,29.8
2023/08/13 17:00:00, 0.0,29.0
2023/08/13 17:10:00, 0.0,30.7
2023/08/13 17:20:00, 0.0,30.8
2023/08/13 17:30:00, 0.0,32.6
2023/08/13 17:40:00, 0.0,33.0
2023/08/13 17:50:00, 0.0,30.0
2023/08/13 18:00:00, 0.0,29.7
2023/08/13 18:10:00, 0.0,30.0
2023/08/13 18:20:00, 0.0,29.7
2023/08/13 18:30:00, 0.0,30.1
2023/08/13 18:40:00, 0.0,28.7
2023/08/13 18:50:00, 0.0,28.2
2023/08/13 19:00:00, 0.0,27.9
2023/08/13 19:10:00, 0.0,27.4
2023/08/13 19:20:00, 0.0,27.0
2023/08/13 19:30:00, 0.0,26.6
2023/08/13 19:40:00, 0.0,26.3
2023/08/13 19:50:00, 0.0,26.0
2023/08/13 20:00:00, 0.0,25.6
2023/08/13 20:10:00, 0.0,25.4
2023/08/13 20:20:00, 0.0,25.2
2023/08/13 20:30:00, 0.0,25.1
2023/08/13 20:40:00, 0.0,25.2
2023/08/13 20:50:00, 0.0,25.0
2023/08/13 21:00:00, 0.0,25.0
2023/08/13 21:10:00, 0.0,24.9
2023/08/13 21:20:00, 0.0,24.7
2023/08/13 21:30:00, 0.0,24.6
2023/08/13 21:40:00, 0.0,24.7
2023/08/13 21:50:00, 0.0,24.4
2023/08/13 22:00:00, 0.0,24.3
2023/08/13 22:10:00, 0.0,24.3
2023/08/13 22:20:00, 0.0,24.2
2023/08/13 22:30:00, 0.0,24.5
2023/08/13 22:40:00, 0.0,24.3
2023/08/13 22:50:00, 0.0,24.4
2023/08/13 23:00:00, 0.0,24.2
2023/08/13 23:10:00, 0.0,24.1
2023/08/13 23:20:00, 0.0,24.1
2023/08/13 23:30:00, 0.0,24.2
2023/08/13 23:40:00, 0.0,24.1
2023/08/13 23:50:00, 0.0,24.0
