2023/02/01 00:00:00,29.5,-3.2
2023/02/01 00:10:00,29.5,-3.3
2023/02/01 00:20:00,29.5,-3.7
2023/02/01 00:30:00,29.5,-4.0
2023/02/01 00:40:00,29.5,-4.1
2023/02/01 00:50:00,29.5,-3.9
2023/02/01 01:00:00,29.5,-4.3
2023/02/01 01:10:00,29.5,-4.3
2023/02/01 01:20:00,29.4,-4.6
2023/02/01 01:30:00,29.4,-4.6
2023/02/01 01:40:00,29.4,-4.6
2023/02/01 01:50:00,29.4,-4.8
2023/02/01 02:00:00,29.3,-4.9
2023/02/01 02:10:00,29.3,-4.8
2023/02/01 02:20:00,29.2,-4.8
2023/02/01 02:30:00,29.2,-4.9
2023/02/01 02:40:00,29.2,-5.2
2023/02/01 02:50:00,29.3,-5.3
2023/02/01 03:00:00,29.2,-5.2
2023/02/01 03:10:00,29.2,-5.2
2023/02/01 03:20:00,29.2,-5.2
2023/02/01 03:30:00,29.2,-5.3
2023/02/01 03:40:00,29.1,-5.2
2023/02/01 03:50:00,29.1,-5.6
2023/02/01 04:00:00,29.1,-5.5
2023/02/01 04:10:00,29.1,-5.2
2023/02/01 04:20:00,29.1,-5.2
2023/02/01 04:30:00,29.1,-5.3
2023/02/01 04:40:00,29.1,-5.3
2023/02/01 04:50:00,29.1,-5.4
2023/02/01 05:00:00,29.1,-5.3
2023/02/01 05:10:00,29.0,-5.4
2023/02/01 05:20:00,29.1,-5.2
2023/02/01 05:30:00,29.1,-5.3
2023/02/01 05:40:00,29.1,-5.5
2023/02/01 05:50:00,29.1,-4.7
2023/02/01 06:00:00,29.1,-4.5
2023/02/01 06:10:00,29.1,-3.8
2023/02/01 06:20:00,29.1,-3.7
2023/02/01 06:30:00,29.1,-3.5
2023/02/01 06:40:00,29.1,-3.3
2023/02/01 06:50:00,29.1,-3.3
2023/02/01 07:00:00,29.1,-2.9
2023/02/01 07:10:00,29.1,-2.8
2023/02/01 07:20:00,29.1,-2.7
2023/02/01 07:30:00,29.1,-2.5
2023/02/01 07:40:00,29.0,-2.4
2023/02/01 07:50:00,28.9,-2.2
2023/02/01 08:00:00,29.0,-1.8
2023/02/01 08:10:00,28.9,-1.4
2023/02/01 08:20:00,28.9,-1.3
2023/02/01 08:30:00,28.9,-1.2
2023/02/01 08:40:00,28.9,-0.9
2023/02/01 08:50:00,28.9,-0.7
2023/02/01 09:00:00,28.9,-0.3
2023/02/01 09:10:00,28.9, 0.3
2023/02/01 09:20:00,28.9, 1.0
2023/02/01 09:30:00,29.0, 1.5
2023/02/01 09:40:00,29.0, 2.3
2023/02/01 09:50:00,29.2, 4.2
2023/02/01 10:00:00,28.9, 4.0
2023/02/01 10:10:00,28.8, 4.6
2023/02/01 10:20:00,28.7, 5.6
2023/02/01 10:30:00,28.9, 6.3
2023/02/01 10:40:00,28.7, 7.2
2023/02/01 10:50:00,28.5, 6.0
2023/02/01 11:00:00,28.5, 5.7
2023/02/01 11:10:00,28.6, 5.5
2023/02/01 11:20:00,28.7, 6.2
2023/02/01 11:30:00,28.4, 4.5
2023/02/01 11:40:00,28.2, 4.3
2023/02/01 11:50:00,28.4, 6.1
2023/02/01 12:00:00,28.4, 6.1
2023/02/01 12:10:00,28.4, 7.3
2023/02/01 12:20:00,28.4, 7.5
2023/02/01 12:30:00,28.4, 8.6
2023/02/01 12:40:00,28.3,10.0
2023/02/01 12:50:00,28.0, 9.9
2023/02/01 13:00:00,27.6, 7.7
2023/02/01 13:10:00,27.7, 7.5
2023/02/01 13:20:00,27.6, 7.1
2023/02/01 13:30:00,27.4, 6.0
2023/02/01 13:40:00,27.5, 8.4
2023/02/01 13:50:00,27.5,10.6
2023/02/01 14:00:00,27.3,10.2
2023/02/01 14:10:00,27.2,11.6
2023/02/01 14:20:00,26.9,11.6
2023/02/01 14:30:00,26.8,12.1
2023/02/01 14:40:00,26.6,12.5
2023/02/01 14:50:00,26.1,13.1
2023/02/01 15:00:00,25.7,11.5
2023/02/01 15:10:00,25.6,11.5
2023/02/01 15:20:00,25.5,10.9
2023/02/01 15:30:00,25.5,10.5
2023/02/01 15:40:00,25.3, 9.6
2023/02/01 15:50:00,25.2,10.1
2023/02/01 16:00:00,25.1,10.4
2023/02/01 16:10:00,24.8, 9.2
2023/02/01 16:20:00,24.7, 6.1
2023/02/01 16:30:00,24.6, 5.0
2023/02/01 16:40:00,24.6, 4.2
2023/02/01 16:50:00,24.5, 3.1
2023/02/01 17:00:00,24.5, 3.1
2023/02/01 17:10:00,24.4, 2.9
2023/02/01 17:20:00,24.4, 2.7
2023/02/01 17:30:00,24.4, 2.3
2023/02/01 17:40:00,24.4, 2.0
2023/02/01 17:50:00,24.4, 1.8
2023/02/01 18:00:00,24.4, 2.0
2023/02/01 18:10:00,24.3, 1.9
2023/02/01 18:20:00,24.3, 1.3
2023/02/01 18:30:00,24.2, 1.5
2023/02/01 18:40:00,24.2, 1.4
2023/02/01 18:50:00,24.2, 1.3
2023/02/01 19:00:00,24.2, 1.2
2023/02/01 19:10:00,24.0, 1.0
2023/02/01 19:20:00,23.9, 0.9
2023/02/01 19:30:00,23.9, 0.7
2023/02/01 19:40:00,23.9, 1.0
2023/02/01 19:50:00,23.9, 1.2
2023/02/01 20:00:00,23.9, 1.0
2023/02/01 20:10:00,23.8, 0.8
2023/02/01 20:20:00,23.9, 1.0
2023/02/01 20:30:00,24.0, 1.1
2023/02/01 20:40:00,24.0, 0.7
2023/02/01 20:50:00,23.9, 0.7
2023/02/01 21:00:00,23.8, 0.8
2023/02/01 21:10:00,23.8, 0.9
2023/02/01 21:20:00,23.7, 0.8
2023/02/01 21:30:00,23.7, 0.8
2023/02/01 21:40:00,23.7, 0.7
2023/02/01 21:50:00,23.7, 1.1
2023/02/01 22:00:00,23.7, 0.9
2023/02/01 22:10:00,23.7, 1.1
2023/02/01 22:20:00,23.7, 0.8
2023/02/01 22:30:00,23.7, 1.1
2023/02/01 22:40:00,23.7, 1.2
2023/02/01 22:50:00,23.7, 1.4
2023/02/01 23:00:00,23.7, 1.1
2023/02/01 23:10:00,23.7, 1.0
2023/02/01 23:20:00,23.6, 0.8
2023/02/01 23:30:00,23.6, 0.7
2023/02/01 23:40:00,23.5, 0.7
2023/02/01 23:50:00,23.5, 0.6
