2023/10/19 00:00:00, 0.1,12.9
2023/10/19 00:10:00, 0.1,13.1
2023/10/19 00:20:00, 0.1,13.0
2023/10/19 00:30:00, 0.1,12.9
2023/10/19 00:40:00, 0.2,13.0
2023/10/19 00:50:00, 0.3,12.5
2023/10/19 01:00:00, 0.3,12.6
2023/10/19 01:10:00, 0.3,12.4
2023/10/19 01:20:00, 0.3,12.4
2023/10/19 01:30:00, 0.3,12.1
2023/10/19 01:40:00, 0.3,12.0
2023/10/19 01:50:00, 0.2,12.3
2023/10/19 02:00:00, 0.2,11.9
2023/10/19 02:10:00, 0.3,12.4
2023/10/19 02:20:00, 0.2,11.9
2023/10/19 02:30:00, 0.3,11.7
2023/10/19 02:40:00, 0.3,11.9
2023/10/19 02:50:00, 0.3,11.2
2023/10/19 03:00:00, 0.3,11.4
2023/10/19 03:10:00, 0.2,11.5
2023/10/19 03:20:00, 0.3,11.3
2023/10/19 03:30:00, 0.3,11.1
2023/10/19 03:40:00, 0.3,10.8
2023/10/19 03:50:00, 0.3,11.0
2023/10/19 04:00:00, 0.2,10.9
2023/10/19 04:10:00, 0.2,10.6
2023/10/19 04:20:00, 0.3,10.6
2023/10/19 04:30:00, 0.3,10.4
2023/10/19 04:40:00, 0.3,10.4
2023/10/19 04:50:00, 0.3,10.9
2023/10/19 05:00:00, 0.3,10.2
2023/10/19 05:10:00, 0.3,10.2
2023/10/19 05:20:00, 0.3,10.2
2023/10/19 05:30:00, 0.3, 9.8
2023/10/19 05:40:00, 0.3,10.2
2023/10/19 05:50:00, 0.3, 9.8
2023/10/19 06:00:00, 0.3,10.0
2023/10/19 06:10:00, 0.3, 9.9
2023/10/19 06:20:00, 0.4,10.0
2023/10/19 06:30:00, 0.4,10.1
2023/10/19 06:40:00, 0.4, 9.9
2023/10/19 06:50:00, 0.4,10.0
2023/10/19 07:00:00, 0.4,10.1
2023/10/19 07:10:00, 0.3,10.3
2023/10/19 07:20:00, 0.3,10.4
2023/10/19 07:30:00, 0.3,10.6
2023/10/19 07:40:00, 0.3,10.6
2023/10/19 07:50:00, 0.3,10.7
2023/10/19 08:00:00, 0.3,10.9
2023/10/19 08:10:00, 0.3,11.2
2023/10/19 08:20:00, 0.2,11.3
2023/10/19 08:30:00, 0.2,12.0
2023/10/19 08:40:00, 0.2,12.1
2023/10/19 08:50:00, 0.3,12.4
2023/10/19 09:00:00, 0.3,12.8
2023/10/19 09:10:00, 0.3,13.0
2023/10/19 09:20:00, 0.2,13.5
2023/10/19 09:30:00, 0.1,13.6
2023/10/19 09:40:00, 0.2,14.1
2023/10/19 09:50:00, 0.2,14.9
2023/10/19 10:00:00, 0.2,14.9
2023/10/19 10:10:00, 0.3,15.6
2023/10/19 10:20:00, 0.2,16.2
2023/10/19 10:30:00, 0.3,16.6
2023/10/19 10:40:00, 0.3,16.8
2023/10/19 10:50:00, 0.2,17.5
2023/10/19 11:00:00, 0.1,17.6
2023/10/19 11:10:00, 0.1,18.1
2023/10/19 11:20:00, 0.1,18.6
2023/10/19 11:30:00, 0.1,19.3
2023/10/19 11:40:00, 0.2,19.4
2023/10/19 11:50:00, 0.2,19.8
2023/10/19 12:00:00, 0.2,20.1
2023/10/19 12:10:00, 0.2,21.1
2023/10/19 12:20:00, 0.2,22.9
2023/10/19 12:30:00, 0.0,23.0
2023/10/19 12:40:00, 0.0,22.8
2023/10/19 12:50:00, 0.1,23.7
2023/10/19 13:00:00, 0.0,24.0
2023/10/19 13:10:00, 0.0,23.9
2023/10/19 13:20:00, 0.0,23.7
2023/10/19 13:30:00, 0.0,24.4
2023/10/19 13:40:00, 0.0,23.2
2023/10/19 13:50:00, 0.0,23.8
2023/10/19 14:00:00, 0.0,23.2
2023/10/19 14:10:00, 0.0,22.4
2023/10/19 14:20:00, 0.0,22.3
2023/10/19 14:30:00, 0.0,24.0
2023/10/19 14:40:00, 0.0,27.4
2023/10/19 14:50:00, 0.0,29.2
2023/10/19 15:00:00, 0.0,27.1
2023/10/19 15:10:00, 0.0,30.2
2023/10/19 15:20:00, 0.0,30.6
2023/10/19 15:30:00, 0.0,29.1
2023/10/19 15:40:00, 0.0,27.6
2023/10/19 15:50:00, 0.0,26.1
2023/10/19 16:00:00, 0.0,21.8
2023/10/19 16:10:00, 0.0,24.1
2023/10/19 16:20:00, 0.0,26.3
2023/10/19 16:30:00, 0.0,21.2
2023/10/19 16:40:00, 0.0,19.0
2023/10/19 16:50:00, 0.0,18.2
2023/10/19 17:00:00, 0.0,18.2
2023/10/19 17:10:00, 0.0,17.5
2023/10/19 17:20:00, 0.0,17.1
2023/10/19 17:30:00, 0.0,16.8
2023/10/19 17:40:00, 0.0,16.6
2023/10/19 17:50:00, 0.0,16.1
2023/10/19 18:00:00, 0.0,16.5
2023/10/19 18:10:00, 0.0,16.3
2023/10/19 18:20:00, 0.0,16.2
2023/10/19 18:30:00, 0.0,16.6
2023/10/19 18:40:00, 0.0,15.9
2023/10/19 18:50:00, 0.0,15.6
2023/10/19 19:00:00, 0.1,15.4
2023/10/19 19:10:00, 0.1,15.3
2023/10/19 19:20:00, 0.1,15.2
2023/10/19 19:30:00, 0.1,14.8
2023/10/19 19:40:00, 0.1,14.8
2023/10/19 19:50:00, 0.1,14.7
2023/10/19 20:00:00, 0.1,14.7
2023/10/19 20:10:00, 0.1,14.5
2023/10/19 20:20:00, 0.1,14.7
2023/10/19 20:30:00, 0.1,14.5
2023/10/19 20:40:00, 0.1,14.9
2023/10/19 20:50:00, 0.1,14.6
2023/10/19 21:00:00, 0.1,14.6
2023/10/19 21:10:00, 0.1,14.6
2023/10/19 21:20:00, 0.2,14.7
2023/10/19 21:30:00, 0.1,14.0
2023/10/19 21:40:00, 0.1,13.9
2023/10/19 21:50:00, 0.1,14.1
2023/10/19 22:00:00, 0.0,14.1
2023/10/19 22:10:00, 0.0,13.8
2023/10/19 22:20:00, 0.1,13.6
2023/10/19 22:30:00, 0.1,14.1
2023/10/19 22:40:00, 0.1,14.2
2023/10/19 22:50:00, 0.1,14.3
2023/10/19 23:00:00, 0.1,14.2
2023/10/19 23:10:00, 0.1,14.4
2023/10/19 23:20:00, 0.2,14.9
2023/10/19 23:30:00, 0.2,14.5
2023/10/19 23:40:00, 0.1,14.7
2023/10/19 23:50:00, 0.2,14.7
