2023/11/10 00:00:00, 0.2,11.3
2023/11/10 00:10:00, 0.3,11.6
2023/11/10 00:20:00, 0.3,11.7
2023/11/10 00:30:00, 0.4,11.8
2023/11/10 00:40:00, 0.5,11.9
2023/11/10 00:50:00, 0.6,11.9
2023/11/10 01:00:00, 0.6,12.0
2023/11/10 01:10:00, 0.7,11.9
2023/11/10 01:20:00, 0.7,11.9
2023/11/10 01:30:00, 0.6,12.2
2023/11/10 01:40:00, 0.7,11.9
2023/11/10 01:50:00, 0.8,11.8
2023/11/10 02:00:00, 0.8,11.8
2023/11/10 02:10:00, 1.0,11.7
2023/11/10 02:20:00, 1.2,11.7
2023/11/10 02:30:00, 1.2,11.7
2023/11/10 02:40:00, 1.2,12.2
2023/11/10 02:50:00, 1.2,12.0
2023/11/10 03:00:00, 1.1,12.4
2023/11/10 03:10:00, 0.9,12.8
2023/11/10 03:20:00, 0.8,13.3
2023/11/10 03:30:00, 0.6,13.7
2023/11/10 03:40:00, 0.3,13.9
2023/11/10 03:50:00, 0.0,13.2
2023/11/10 04:00:00, 0.0,13.2
2023/11/10 04:10:00, 0.0,13.2
2023/11/10 04:20:00, 0.0,13.4
2023/11/10 04:30:00, 0.0,13.4
2023/11/10 04:40:00, 0.0,13.3
2023/11/10 04:50:00, 0.0,13.4
2023/11/10 05:00:00, 0.0,13.3
2023/11/10 05:10:00, 0.0,13.2
2023/11/10 05:20:00, 0.7,13.2
2023/11/10 05:30:00, 1.2,13.2
2023/11/10 05:40:00, 1.3,13.3
2023/11/10 05:50:00, 1.2,13.3
2023/11/10 06:00:00, 1.2,13.4
2023/11/10 06:10:00, 1.3,13.4
2023/11/10 06:20:00, 1.5,13.7
2023/11/10 06:30:00, 1.5,13.8
2023/11/10 06:40:00, 1.4,14.1
2023/11/10 06:50:00, 1.3,14.2
2023/11/10 07:00:00, 1.4,13.9
2023/11/10 07:10:00, 1.2,13.7
2023/11/10 07:20:00, 1.2,13.7
2023/11/10 07:30:00, 1.3,13.7
2023/11/10 07:40:00, 1.5,13.4
2023/11/10 07:50:00, 1.7,13.5
2023/11/10 08:00:00, 1.7,13.4
2023/11/10 08:10:00, 1.8,13.6
2023/11/10 08:20:00, 1.9,13.3
2023/11/10 08:30:00, 2.0,13.4
2023/11/10 08:40:00, 1.9,13.4
2023/11/10 08:50:00, 2.0,13.6
2023/11/10 09:00:00, 1.9,13.7
2023/11/10 09:10:00, 1.7,13.5
2023/11/10 09:20:00, 1.8,13.7
2023/11/10 09:30:00, 1.9,13.6
2023/11/10 09:40:00, 1.9,13.8
2023/11/10 09:50:00, 1.9,13.8
2023/11/10 10:00:00, 2.0,14.0
2023/11/10 10:10:00, 2.1,14.4
2023/11/10 10:20:00, 2.3,14.4
2023/11/10 10:30:00, 2.5,14.6
2023/11/10 10:40:00, 2.4,14.5
2023/11/10 10:50:00, 2.6,14.7
2023/11/10 11:00:00, 2.6,14.8
2023/11/10 11:10:00, 2.6,14.9
2023/11/10 11:20:00, 2.4,14.8
2023/11/10 11:30:00, 2.6,14.9
2023/11/10 11:40:00, 2.6,14.8
2023/11/10 11:50:00, 2.6,15.1
2023/11/10 12:00:00, 2.5,15.0
2023/11/10 12:10:00, 2.5,14.9
2023/11/10 12:20:00,43.1,14.8
2023/11/10 12:30:00,83.6,14.8
2023/11/10 12:40:00,51.2,14.6
2023/11/10 12:50:00, 2.7,14.7
2023/11/10 13:00:00, 2.8,14.7
2023/11/10 13:10:00, 2.5,14.7
2023/11/10 13:20:00, 2.4,14.6
2023/11/10 13:30:00, 2.3,14.5
2023/11/10 13:40:00, 2.4,14.8
2023/11/10 13:50:00, 2.4,14.7
2023/11/10 14:00:00, 2.4,14.8
2023/11/10 14:10:00, 2.0,14.7
2023/11/10 14:20:00, 2.2,14.8
2023/11/10 14:30:00, 2.2,14.8
2023/11/10 14:40:00, 2.3,14.7
2023/11/10 14:50:00, 2.2,14.6
2023/11/10 15:00:00, 2.1,14.5
2023/11/10 15:10:00, 2.2,14.3
2023/11/10 15:20:00, 2.3,14.1
2023/11/10 15:30:00, 2.5,14.0
2023/11/10 15:40:00, 2.4,13.9
2023/11/10 15:50:00, 2.3,13.7
2023/11/10 16:00:00, 2.4,13.4
2023/11/10 16:10:00, 2.3,13.5
2023/11/10 16:20:00, 2.0,13.3
2023/11/10 16:30:00, 2.0,13.4
2023/11/10 16:40:00, 2.5,13.2
2023/11/10 16:50:00, 2.5,13.2
2023/11/10 17:00:00, 2.4,13.2
2023/11/10 17:10:00, 2.4,13.2
2023/11/10 17:20:00, 2.3,13.2
2023/11/10 17:30:00, 2.2,13.1
2023/11/10 17:40:00, 2.2,13.1
2023/11/10 17:50:00, 2.3,12.8
2023/11/10 18:00:00, 2.3,12.9
2023/11/10 18:10:00, 2.1,13.1
2023/11/10 18:20:00, 2.2,13.2
2023/11/10 18:30:00, 2.2,13.1
2023/11/10 18:40:00, 2.1,13.1
2023/11/10 18:50:00, 2.0,13.3
2023/11/10 19:00:00, 2.1,13.1
2023/11/10 19:10:00, 2.5,13.0
2023/11/10 19:20:00, 2.4,12.8
2023/11/10 19:30:00, 2.1,12.5
2023/11/10 19:40:00, 2.0,12.3
2023/11/10 19:50:00, 2.0,12.1
2023/11/10 20:00:00, 2.2,11.8
2023/11/10 20:10:00, 2.2,11.7
2023/11/10 20:20:00, 2.2,11.4
2023/11/10 20:30:00, 2.1,11.1
2023/11/10 20:40:00, 2.1,11.3
2023/11/10 20:50:00, 2.1,11.0
2023/11/10 21:00:00, 2.2,11.1
2023/11/10 21:10:00, 2.3,10.9
2023/11/10 21:20:00, 2.2,10.8
2023/11/10 21:30:00, 2.2,10.6
2023/11/10 21:40:00, 2.3,10.7
2023/11/10 21:50:00, 2.3,10.5
2023/11/10 22:00:00, 2.2,10.7
2023/11/10 22:10:00, 2.1,10.6
2023/11/10 22:20:00, 2.0,10.4
2023/11/10 22:30:00, 1.9,10.4
2023/11/10 22:40:00, 2.0,10.5
2023/11/10 22:50:00, 2.3,10.3
2023/11/10 23:00:00, 2.3,10.2
2023/11/10 23:10:00, 2.3,10.0
2023/11/10 23:20:00, 2.2, 9.9
2023/11/10 23:30:00, 2.2,10.0
2023/11/10 23:40:00, 2.2, 9.9
2023/11/10 23:50:00, 2.1, 9.8
