2022/12/27 00:00:00,59.6,-0.2
2022/12/27 00:10:00,59.6,-0.8
2022/12/27 00:20:00,59.6,-0.7
2022/12/27 00:30:00,59.6,-0.8
2022/12/27 00:40:00,59.6,-0.6
2022/12/27 00:50:00,59.6,-0.5
2022/12/27 01:00:00,59.5,-0.5
2022/12/27 01:10:00,59.4,-0.5
2022/12/27 01:20:00,59.4,-0.6
2022/12/27 01:30:00,59.4,-0.9
2022/12/27 01:40:00,59.4,-0.7
2022/12/27 01:50:00,59.4,-0.5
2022/12/27 02:00:00,59.3,-0.8
2022/12/27 02:10:00,59.3,-0.8
2022/12/27 02:20:00,59.3,-0.9
2022/12/27 02:30:00,59.4,-1.0
2022/12/27 02:40:00,59.4,-0.8
2022/12/27 02:50:00,59.3,-0.8
2022/12/27 03:00:00,59.3,-0.7
2022/12/27 03:10:00,59.4,-0.7
2022/12/27 03:20:00,59.3,-0.9
2022/12/27 03:30:00,59.3,-0.9
2022/12/27 03:40:00,59.2,-0.8
2022/12/27 03:50:00,59.2,-0.7
2022/12/27 04:00:00,59.2,-0.7
2022/12/27 04:10:00,59.2,-0.7
2022/12/27 04:20:00,59.2,-0.6
2022/12/27 04:30:00,59.2,-0.8
2022/12/27 04:40:00,59.1,-0.7
2022/12/27 04:50:00,59.1,-0.5
2022/12/27 05:00:00,59.1,-0.7
2022/12/27 05:10:00,59.1,-1.2
2022/12/27 05:20:00,59.0,-0.9
2022/12/27 05:30:00,59.0,-1.2
2022/12/27 05:40:00,59.0,-0.6
2022/12/27 05:50:00,59.0,-1.0
2022/12/27 06:00:00,59.0,-0.9
2022/12/27 06:10:00,59.0,-1.2
2022/12/27 06:20:00,58.9,-1.2
2022/12/27 06:30:00,59.0,-0.8
2022/12/27 06:40:00,59.0,-1.2
2022/12/27 06:50:00,59.0,-1.3
2022/12/27 07:00:00,58.9,-1.1
2022/12/27 07:10:00,58.9,-1.2
2022/12/27 07:20:00,58.9,-1.0
2022/12/27 07:30:00,58.9,-1.0
2022/12/27 07:40:00,58.8,-0.8
2022/12/27 07:50:00,58.8,-0.5
2022/12/27 08:00:00,58.7, 0.0
2022/12/27 08:10:00,58.7,-0.4
2022/12/27 08:20:00,58.7,-0.4
2022/12/27 08:30:00,58.6, 2.6
2022/12/27 08:40:00,58.4, 4.0
2022/12/27 08:50:00,58.4, 4.5
2022/12/27 09:00:00,58.4, 4.2
2022/12/27 09:10:00,58.5, 1.6
2022/12/27 09:20:00,58.5, 1.4
2022/12/27 09:30:00,58.4, 1.2
2022/12/27 09:40:00,58.4, 2.2
2022/12/27 09:50:00,58.3, 1.6
2022/12/27 10:00:00,58.3, 1.3
2022/12/27 10:10:00,58.3, 1.7
2022/12/27 10:20:00,58.2, 2.3
2022/12/27 10:30:00,58.2, 2.3
2022/12/27 10:40:00,58.2, 2.5
2022/12/27 10:50:00,58.0, 3.8
2022/12/27 11:00:00,57.8, 8.0
2022/12/27 11:10:00,57.5, 9.8
2022/12/27 11:20:00,57.5,12.6
2022/12/27 11:30:00,57.5,10.7
2022/12/27 11:40:00,57.5,10.3
2022/12/27 11:50:00,57.4,10.4
2022/12/27 12:00:00,57.4,11.7
2022/12/27 12:10:00,57.1,15.6
2022/12/27 12:20:00,---,12.5
2022/12/27 12:30:00,57.0,12.0
2022/12/27 12:40:00,56.9,11.4
2022/12/27 12:50:00,56.7,18.6
2022/12/27 13:00:00,56.6,14.0
2022/12/27 13:10:00,56.6, 9.6
2022/12/27 13:20:00,56.5, 7.1
2022/12/27 13:30:00,56.5, 6.0
2022/12/27 13:40:00,56.5, 4.2
2022/12/27 13:50:00,56.4, 3.9
2022/12/27 14:00:00,56.2, 3.2
2022/12/27 14:10:00,56.2, 2.9
2022/12/27 14:20:00,56.2, 2.9
2022/12/27 14:30:00,56.0, 3.1
2022/12/27 14:40:00,55.9, 3.5
2022/12/27 14:50:00,55.8, 3.1
2022/12/27 15:00:00,55.8, 3.0
2022/12/27 15:10:00,55.9, 2.8
2022/12/27 15:20:00,55.9, 2.5
2022/12/27 15:30:00,56.0, 2.6
2022/12/27 15:40:00,55.9, 2.3
2022/12/27 15:50:00,55.9, 2.3
2022/12/27 16:00:00,55.9, 1.7
2022/12/27 16:10:00,55.9, 1.7
2022/12/27 16:20:00,55.8, 1.8
2022/12/27 16:30:00,55.8, 1.6
2022/12/27 16:40:00,55.8, 1.2
2022/12/27 16:50:00,55.8, 0.6
2022/12/27 17:00:00,55.7, 0.4
2022/12/27 17:10:00,55.7, 0.2
2022/12/27 17:20:00,55.6, 0.2
2022/12/27 17:30:00,55.6, 0.3
2022/12/27 17:40:00,55.5, 0.1
2022/12/27 17:50:00,55.5, 0.1
2022/12/27 18:00:00,55.5, 0.0
2022/12/27 18:10:00,55.4,-0.1
2022/12/27 18:20:00,55.4,-0.1
2022/12/27 18:30:00,55.3,-0.3
2022/12/27 18:40:00,55.3, 0.0
2022/12/27 18:50:00,55.3, 0.1
2022/12/27 19:00:00,55.2, 0.3
2022/12/27 19:10:00,55.2, 0.1
2022/12/27 19:20:00,55.2, 0.4
2022/12/27 19:30:00,55.2, 0.6
2022/12/27 19:40:00,55.2, 0.4
2022/12/27 19:50:00,55.2, 0.5
2022/12/27 20:00:00,55.1, 0.4
2022/12/27 20:10:00,55.1, 0.1
2022/12/27 20:20:00,55.0, 0.1
2022/12/27 20:30:00,55.0, 0.3
2022/12/27 20:40:00,55.0, 0.2
2022/12/27 20:50:00,54.9, 0.3
2022/12/27 21:00:00,54.9, 0.2
2022/12/27 21:10:00,54.9, 0.3
2022/12/27 21:20:00,54.8, 0.1
2022/12/27 21:30:00,54.8, 0.5
2022/12/27 21:40:00,54.8, 0.3
2022/12/27 21:50:00,54.8, 0.3
2022/12/27 22:00:00,54.8, 0.3
2022/12/27 22:10:00,54.8, 0.2
2022/12/27 22:20:00,54.7, 0.3
2022/12/27 22:30:00,54.7, 0.4
2022/12/27 22:40:00,54.7, 0.3
2022/12/27 22:50:00,54.7,-0.2
2022/12/27 23:00:00,54.7,-0.4
2022/12/27 23:10:00,54.7, 0.0
2022/12/27 23:20:00,54.6,-0.5
2022/12/27 23:30:00,54.6,-0.5
2022/12/27 23:40:00,54.6,-0.5
2022/12/27 23:50:00,54.6,-0.4
