2022/12/26 00:00:00,75.6,-1.9
2022/12/26 00:10:00,75.5,-1.7
2022/12/26 00:20:00,75.4,-1.5
2022/12/26 00:30:00,75.3,-1.8
2022/12/26 00:40:00,75.2,-1.4
2022/12/26 00:50:00,75.1,-1.4
2022/12/26 01:00:00,75.0,-1.5
2022/12/26 01:10:00,74.9,-1.5
2022/12/26 01:20:00,74.8,-1.6
2022/12/26 01:30:00,74.8,-1.6
2022/12/26 01:40:00,74.8,-1.7
2022/12/26 01:50:00,74.9,-1.8
2022/12/26 02:00:00,74.8,-1.7
2022/12/26 02:10:00,74.7,-1.9
2022/12/26 02:20:00,74.5,-1.4
2022/12/26 02:30:00,74.4,-1.6
2022/12/26 02:40:00,74.3,-1.9
2022/12/26 02:50:00,74.3,-1.9
2022/12/26 03:00:00,74.3,-1.7
2022/12/26 03:10:00,74.3,-1.8
2022/12/26 03:20:00,74.2,-2.5
2022/12/26 03:30:00,74.1,-2.3
2022/12/26 03:40:00,74.0,-3.4
2022/12/26 03:50:00,73.9,-3.4
2022/12/26 04:00:00,73.9,-3.7
2022/12/26 04:10:00,73.8,-3.9
2022/12/26 04:20:00,73.7,-3.2
2022/12/26 04:30:00,73.6,-3.2
2022/12/26 04:40:00,73.5,-2.6
2022/12/26 04:50:00,73.3,-2.4
2022/12/26 05:00:00,73.3,-2.2
2022/12/26 05:10:00,73.3,-2.3
2022/12/26 05:20:00,73.2,-2.2
2022/12/26 05:30:00,73.2,-2.7
2022/12/26 05:40:00,73.0,-2.7
2022/12/26 05:50:00,73.0,-2.9
2022/12/26 06:00:00,73.0,-2.4
2022/12/26 06:10:00,73.0,-2.8
2022/12/26 06:20:00,72.8,-2.4
2022/12/26 06:30:00,72.7,-2.1
2022/12/26 06:40:00,72.6,-1.9
2022/12/26 06:50:00,72.5,-1.7
2022/12/26 07:00:00,72.6,-2.2
2022/12/26 07:10:00,72.7,-1.8
2022/12/26 07:20:00,72.6,-2.1
2022/12/26 07:30:00,72.3,-2.2
2022/12/26 07:40:00,72.2,-1.5
2022/12/26 07:50:00,72.4,-2.0
2022/12/26 08:00:00,72.6,-1.5
2022/12/26 08:10:00,72.7,-1.3
2022/12/26 08:20:00,72.6,-1.5
2022/12/26 08:30:00,72.6,-1.1
2022/12/26 08:40:00,72.4,-1.1
2022/12/26 08:50:00,72.3,-1.0
2022/12/26 09:00:00,72.2,-0.7
2022/12/26 09:10:00,72.1,-0.6
2022/12/26 09:20:00,72.1, 0.2
2022/12/26 09:30:00,72.0, 0.6
2022/12/26 09:40:00,71.9, 1.2
2022/12/26 09:50:00,72.0, 1.9
2022/12/26 10:00:00,72.0, 1.4
2022/12/26 10:10:00,71.9, 0.8
2022/12/26 10:20:00,71.8, 1.8
2022/12/26 10:30:00,71.7, 1.9
2022/12/26 10:40:00,71.6, 1.7
2022/12/26 10:50:00,71.5, 1.9
2022/12/26 11:00:00,71.3, 2.2
2022/12/26 11:10:00,71.2, 1.5
2022/12/26 11:20:00,71.1, 1.3
2022/12/26 11:30:00,71.1, 1.3
2022/12/26 11:40:00,71.0, 1.3
2022/12/26 11:50:00,71.0, 1.5
2022/12/26 12:00:00,70.8, 1.4
2022/12/26 12:10:00,70.6, 1.4
2022/12/26 12:20:00,70.5, 1.5
2022/12/26 12:30:00,70.6, 1.8
2022/12/26 12:40:00,70.6, 1.8
2022/12/26 12:50:00,70.5, 1.4
2022/12/26 13:00:00,70.4, 1.5
2022/12/26 13:10:00,70.3, 2.4
2022/12/26 13:20:00,70.2, 2.3
2022/12/26 13:30:00,70.1, 1.8
2022/12/26 13:40:00,70.1, 2.1
2022/12/26 13:50:00,70.1, 2.3
2022/12/26 14:00:00,69.9, 1.5
2022/12/26 14:10:00,69.8, 1.6
2022/12/26 14:20:00,69.5, 1.7
2022/12/26 14:30:00,69.5, 1.2
2022/12/26 14:40:00,69.3, 1.0
2022/12/26 14:50:00,69.2, 1.2
2022/12/26 15:00:00,69.2, 1.1
2022/12/26 15:10:00,69.1, 0.8
2022/12/26 15:20:00,69.1, 0.7
2022/12/26 15:30:00,69.0, 0.7
2022/12/26 15:40:00,68.9, 0.4
2022/12/26 15:50:00,68.8, 1.0
2022/12/26 16:00:00,68.7, 0.2
2022/12/26 16:10:00,68.6, 0.5
2022/12/26 16:20:00,68.7, 0.0
2022/12/26 16:30:00,68.6, 0.0
2022/12/26 16:40:00,68.5, 0.2
2022/12/26 16:50:00,68.4,-0.1
2022/12/26 17:00:00,68.3,-0.4
2022/12/26 17:10:00,68.4,-0.5
2022/12/26 17:20:00,68.3,-0.5
2022/12/26 17:30:00,68.3,-0.6
2022/12/26 17:40:00,68.3,-0.7
2022/12/26 17:50:00,68.2,-0.3
2022/12/26 18:00:00,68.2,-0.7
2022/12/26 18:10:00,68.0,-0.3
2022/12/26 18:20:00,67.9,-0.7
2022/12/26 18:30:00,67.8, 0.0
2022/12/26 18:40:00,67.8,-0.3
2022/12/26 18:50:00,67.7,-0.4
2022/12/26 19:00:00,67.6,-0.7
2022/12/26 19:10:00,67.6,-0.7
2022/12/26 19:20:00,67.6,-0.6
2022/12/26 19:30:00,67.6,-0.6
2022/12/26 19:40:00,67.6,-0.7
2022/12/26 19:50:00,67.6,-0.5
2022/12/26 20:00:00,67.5,-0.2
2022/12/26 20:10:00,67.5,-0.5
2022/12/26 20:20:00,67.5,-0.2
2022/12/26 20:30:00,67.5,-0.1
2022/12/26 20:40:00,67.4, 0.0
2022/12/26 20:50:00,67.3,-0.4
2022/12/26 21:00:00,67.2,-0.3
2022/12/26 21:10:00,67.2,-0.4
2022/12/26 21:20:00,67.2,-0.2
2022/12/26 21:30:00,67.1,-0.5
2022/12/26 21:40:00,67.0,-0.2
2022/12/26 21:50:00,67.0,-0.7
2022/12/26 22:00:00,67.0,-0.7
2022/12/26 22:10:00,66.9,-0.3
2022/12/26 22:20:00,66.9,-0.4
2022/12/26 22:30:00,67.0,-0.3
2022/12/26 22:40:00,66.9,-0.8
2022/12/26 22:50:00,66.8,-0.7
2022/12/26 23:00:00,66.7,-0.6
2022/12/26 23:10:00,66.6,-0.4
2022/12/26 23:20:00,66.5,-0.4
2022/12/26 23:30:00,66.4,-0.4
2022/12/26 23:40:00,66.3,-0.5
2022/12/26 23:50:00,66.3,-1.1
