2024/01/27 00:00:00,58.9,-0.5
2024/01/27 00:10:00,58.9,-0.4
2024/01/27 00:20:00,58.8,-0.6
2024/01/27 00:30:00,58.9,-0.6
2024/01/27 00:40:00,58.9,-0.8
2024/01/27 00:50:00,58.8,-0.9
2024/01/27 01:00:00,58.7,-0.8
2024/01/27 01:10:00,58.7,-1.0
2024/01/27 01:20:00,58.7,-1.0
2024/01/27 01:30:00,58.5,-1.1
2024/01/27 01:40:00,58.5,-1.3
2024/01/27 01:50:00,58.5,-0.9
2024/01/27 02:00:00,58.5,-0.9
2024/01/27 02:10:00,58.4,-0.9
2024/01/27 02:20:00,58.4,-0.9
2024/01/27 02:30:00,58.3,-0.8
2024/01/27 02:40:00,58.1,-0.9
2024/01/27 02:50:00,58.2,-1.1
2024/01/27 03:00:00,58.3,-0.7
2024/01/27 03:10:00,58.3,-0.8
2024/01/27 03:20:00,58.3,-0.9
2024/01/27 03:30:00,58.3,-1.0
2024/01/27 03:40:00,58.3,-0.7
2024/01/27 03:50:00,58.4,-0.8
2024/01/27 04:00:00,58.0,-0.8
2024/01/27 04:10:00,57.9,-0.8
2024/01/27 04:20:00,57.9,-0.7
2024/01/27 04:30:00,57.8,-0.5
2024/01/27 04:40:00,57.9,-0.9
2024/01/27 04:50:00,57.9,-0.6
2024/01/27 05:00:00,57.9,-1.0
2024/01/27 05:10:00,57.8,-0.6
2024/01/27 05:20:00,57.8,-0.9
2024/01/27 05:30:00,57.8,-0.7
2024/01/27 05:40:00,57.8,-0.5
2024/01/27 05:50:00,57.8,-0.6
2024/01/27 06:00:00,57.8,-0.2
2024/01/27 06:10:00,57.8,-0.6
2024/01/27 06:20:00,57.6,-0.5
2024/01/27 06:30:00,57.6,-0.5
2024/01/27 06:40:00,57.6,-0.4
2024/01/27 06:50:00,57.5,-0.5
2024/01/27 07:00:00,57.5,-1.2
2024/01/27 07:10:00,57.4,-0.6
2024/01/27 07:20:00,57.4,-0.4
2024/01/27 07:30:00,57.6,-0.4
2024/01/27 07:40:00,57.8,-0.3
2024/01/27 07:50:00,57.9,-0.1
2024/01/27 08:00:00,57.8,-0.2
2024/01/27 08:10:00,57.8, 0.1
2024/01/27 08:20:00,57.8, 0.4
2024/01/27 08:30:00,57.9, 1.0
2024/01/27 08:40:00,58.0, 1.3
2024/01/27 08:50:00,58.0, 1.9
2024/01/27 09:00:00,106.6, 1.9
2024/01/27 09:10:00,139.7, 1.5
2024/01/27 09:20:00,140.9, 1.6
2024/01/27 09:30:00,140.7, 1.9
2024/01/27 09:40:00,139.0, 2.5
2024/01/27 09:50:00,98.1, 2.5
2024/01/27 10:00:00,56.9, 2.7
2024/01/27 10:10:00,75.0, 5.4
2024/01/27 10:20:00,93.7, 4.1
2024/01/27 10:30:00,56.4, 3.8
2024/01/27 10:40:00,56.3, 2.6
2024/01/27 10:50:00,56.3, 4.0
2024/01/27 11:00:00,56.3, 3.6
2024/01/27 11:10:00,56.2, 3.1
2024/01/27 11:20:00,56.2, 2.6
2024/01/27 11:30:00,55.9, 2.2
2024/01/27 11:40:00,55.8, 2.8
2024/01/27 11:50:00,55.7, 2.7
2024/01/27 12:00:00,55.8, 1.4
2024/01/27 12:10:00,55.7, 2.1
2024/01/27 12:20:00,55.6, 3.7
2024/01/27 12:30:00,55.5, 5.3
2024/01/27 12:40:00,55.4, 5.7
2024/01/27 12:50:00,55.1, 6.6
2024/01/27 13:00:00,55.5, 7.1
2024/01/27 13:10:00,55.0, 7.0
2024/01/27 13:20:00,55.0, 6.7
2024/01/27 13:30:00,54.6, 8.2
2024/01/27 13:40:00,54.7, 7.6
2024/01/27 13:50:00,54.4,11.6
2024/01/27 14:00:00,54.4, 9.8
2024/01/27 14:10:00,54.3, 7.9
2024/01/27 14:20:00,53.8,13.5
2024/01/27 14:30:00,53.7,11.0
2024/01/27 14:40:00,54.0, 8.1
2024/01/27 14:50:00,53.9, 6.6
2024/01/27 15:00:00,54.1, 4.6
2024/01/27 15:10:00,54.0, 3.4
2024/01/27 15:20:00,53.8, 4.2
2024/01/27 15:30:00,53.9, 4.4
2024/01/27 15:40:00,53.9, 4.2
2024/01/27 15:50:00,53.9, 4.0
2024/01/27 16:00:00,53.9, 3.0
2024/01/27 16:10:00,53.8, 2.8
2024/01/27 16:20:00,53.7, 2.4
2024/01/27 16:30:00,53.7, 1.8
2024/01/27 16:40:00,53.7, 1.7
2024/01/27 16:50:00,53.7, 1.3
2024/01/27 17:00:00,53.6, 1.1
2024/01/27 17:10:00,53.6, 1.6
2024/01/27 17:20:00,53.5, 0.9
2024/01/27 17:30:00,53.3, 0.4
2024/01/27 17:40:00,53.4,-0.2
2024/01/27 17:50:00,53.5,-0.6
2024/01/27 18:00:00,53.7,-0.9
2024/01/27 18:10:00,---,-1.3
2024/01/27 18:20:00,135.2,-1.2
2024/01/27 18:30:00,135.5,-1.1
2024/01/27 18:40:00,136.2,-0.9
2024/01/27 18:50:00,136.0,-1.2
2024/01/27 19:00:00,135.9,-0.9
2024/01/27 19:10:00,135.9,-1.0
2024/01/27 19:20:00,135.8,-1.0
2024/01/27 19:30:00,135.8,-0.7
2024/01/27 19:40:00,135.7,-0.2
2024/01/27 19:50:00,135.1, 0.2
2024/01/27 20:00:00,134.8, 0.2
2024/01/27 20:10:00,134.9,-0.0
2024/01/27 20:20:00,134.7, 0.2
2024/01/27 20:30:00,134.7, 0.5
2024/01/27 20:40:00,134.6, 0.1
2024/01/27 20:50:00,134.5, 0.4
2024/01/27 21:00:00,134.3,-0.0
2024/01/27 21:10:00,134.2, 0.3
2024/01/27 21:20:00,134.1, 0.1
2024/01/27 21:30:00,134.0, 0.1
2024/01/27 21:40:00,133.9, 0.2
2024/01/27 21:50:00,---,-0.0
2024/01/27 22:00:00,134.1, 0.2
2024/01/27 22:10:00,134.2, 0.4
2024/01/27 22:20:00,134.0, 0.2
2024/01/27 22:30:00,133.8, 0.2
2024/01/27 22:40:00,133.8, 0.2
2024/01/27 22:50:00,133.7, 0.3
2024/01/27 23:00:00,---, 0.4
2024/01/27 23:10:00,53.0, 0.8
2024/01/27 23:20:00,53.1, 0.3
2024/01/27 23:30:00,53.3, 0.1
2024/01/27 23:40:00,53.3, 0.4
2024/01/27 23:50:00,53.4, 0.3
