2022/12/24 00:00:00,29.2,-5.9
2022/12/24 00:10:00,29.3,-6.0
2022/12/24 00:20:00,29.4,-6.0
2022/12/24 00:30:00,29.2,-5.6
2022/12/24 00:40:00,29.1,-5.6
2022/12/24 00:50:00,29.0,-5.5
2022/12/24 01:00:00,28.9,-5.5
2022/12/24 01:10:00,28.7,-5.5
2022/12/24 01:20:00,29.0,-5.2
2022/12/24 01:30:00,29.5,-5.5
2022/12/24 01:40:00,29.5,-5.3
2022/12/24 01:50:00,29.3,-5.6
2022/12/24 02:00:00,29.1,-5.7
2022/12/24 02:10:00,29.1,-5.3
2022/12/24 02:20:00,29.0,-5.2
2022/12/24 02:30:00,29.0,-5.3
2022/12/24 02:40:00,28.9,-5.3
2022/12/24 02:50:00,28.6,-5.2
2022/12/24 03:00:00,28.6,-5.1
2022/12/24 03:10:00,28.5,-5.1
2022/12/24 03:20:00,28.5,-5.1
2022/12/24 03:30:00,28.5,-4.9
2022/12/24 03:40:00,28.5,-4.9
2022/12/24 03:50:00,28.8,-4.8
2022/12/24 04:00:00,29.3,-5.0
2022/12/24 04:10:00,29.8,-4.6
2022/12/24 04:20:00,30.7,-4.5
2022/12/24 04:30:00,31.5,-4.4
2022/12/24 04:40:00,32.4,-4.6
2022/12/24 04:50:00,34.0,-4.7
2022/12/24 05:00:00,34.4,-4.4
2022/12/24 05:10:00,34.3,-4.6
2022/12/24 05:20:00,34.7,-4.3
2022/12/24 05:30:00,35.3,-4.4
2022/12/24 05:40:00,35.8,-4.3
2022/12/24 05:50:00,36.2,-4.2
2022/12/24 06:00:00,36.3,-4.0
2022/12/24 06:10:00,36.8,-4.1
2022/12/24 06:20:00,37.7,-4.2
2022/12/24 06:30:00,38.5,-4.1
2022/12/24 06:40:00,39.0,-3.9
2022/12/24 06:50:00,38.8,-3.8
2022/12/24 07:00:00,39.0,-3.1
2022/12/24 07:10:00,39.0,-3.7
2022/12/24 07:20:00,39.5,-3.7
2022/12/24 07:30:00,40.1,-3.5
2022/12/24 07:40:00,39.9,-3.2
2022/12/24 07:50:00,39.8,-3.3
2022/12/24 08:00:00,40.1,-3.0
2022/12/24 08:10:00,40.1,-2.8
2022/12/24 08:20:00,39.9,-2.9
2022/12/24 08:30:00,39.9,-2.8
2022/12/24 08:40:00,40.0,-2.5
2022/12/24 08:50:00,40.1,-2.4
2022/12/24 09:00:00,40.0,-2.3
2022/12/24 09:10:00,39.8,-2.1
2022/12/24 09:20:00,39.9,-1.8
2022/12/24 09:30:00,39.5,-1.6
2022/12/24 09:40:00,39.3,-1.4
2022/12/24 09:50:00,39.4,-1.4
2022/12/24 10:00:00,39.7,-1.3
2022/12/24 10:10:00,39.6,-1.2
2022/12/24 10:20:00,39.5,-1.2
2022/12/24 10:30:00,39.8,-1.2
2022/12/24 10:40:00,39.7,-1.0
2022/12/24 10:50:00,40.0,-0.9
2022/12/24 11:00:00,39.8,-1.0
2022/12/24 11:10:00,39.8,-0.9
2022/12/24 11:20:00,40.2,-1.0
2022/12/24 11:30:00,40.0,-0.7
2022/12/24 11:40:00,40.4,-0.9
2022/12/24 11:50:00,39.7,-0.7
2022/12/24 12:00:00,39.7,-0.2
2022/12/24 12:10:00,40.0,-0.6
2022/12/24 12:20:00,40.1,-0.5
2022/12/24 12:30:00,40.0,-0.6
2022/12/24 12:40:00,39.8,-0.4
2022/12/24 12:50:00,40.0,-0.6
2022/12/24 13:00:00,39.8,-0.6
2022/12/24 13:10:00,40.0,-0.6
2022/12/24 13:20:00,40.0,-0.5
2022/12/24 13:30:00,39.8,-0.2
2022/12/24 13:40:00,39.9,-0.4
2022/12/24 13:50:00,40.1,-0.5
2022/12/24 14:00:00,40.7,-0.4
2022/12/24 14:10:00,40.1,-0.5
2022/12/24 14:20:00,40.2,-0.2
2022/12/24 14:30:00,40.2,-0.5
2022/12/24 14:40:00,40.7,-0.5
2022/12/24 14:50:00,40.7,-0.7
2022/12/24 15:00:00,41.0,-0.2
2022/12/24 15:10:00,40.9,-0.8
2022/12/24 15:20:00,40.7,-0.7
2022/12/24 15:30:00,40.8,-0.8
2022/12/24 15:40:00,41.0,-0.8
2022/12/24 15:50:00,40.9,-0.8
2022/12/24 16:00:00,40.6,-1.1
2022/12/24 16:10:00,40.9,-1.0
2022/12/24 16:20:00,40.8,-0.8
2022/12/24 16:30:00,40.7,-1.2
2022/12/24 16:40:00,40.8,-1.1
2022/12/24 16:50:00,41.0,-1.5
2022/12/24 17:00:00,41.2,-1.2
2022/12/24 17:10:00,41.7,-1.3
2022/12/24 17:20:00,42.1,-1.2
2022/12/24 17:30:00,42.1,-1.2
2022/12/24 17:40:00,41.9,-1.5
2022/12/24 17:50:00,41.6,-1.3
2022/12/24 18:00:00,41.8,-1.2
2022/12/24 18:10:00,42.0,-1.3
2022/12/24 18:20:00,42.2,-1.5
2022/12/24 18:30:00,42.4,-1.4
2022/12/24 18:40:00,42.4,-1.4
2022/12/24 18:50:00,42.2,-1.2
2022/12/24 19:00:00,42.4,-1.4
2022/12/24 19:10:00,42.2,-1.2
2022/12/24 19:20:00,42.3,-1.1
2022/12/24 19:30:00,42.1,-1.3
2022/12/24 19:40:00,42.0,-1.1
2022/12/24 19:50:00,42.1,-1.5
2022/12/24 20:00:00,42.0,-0.7
2022/12/24 20:10:00,42.0,-1.4
2022/12/24 20:20:00,41.9,-1.2
2022/12/24 20:30:00,41.7,-1.0
2022/12/24 20:40:00,41.7,-1.1
2022/12/24 20:50:00,41.5,-1.1
2022/12/24 21:00:00,41.5,-1.5
2022/12/24 21:10:00,41.4,-1.0
2022/12/24 21:20:00,41.2,-1.2
2022/12/24 21:30:00,41.2,-1.0
2022/12/24 21:40:00,41.1,-1.3
2022/12/24 21:50:00,41.0,-1.3
2022/12/24 22:00:00,40.9,-1.2
2022/12/24 22:10:00,41.2,-1.1
2022/12/24 22:20:00,41.2,-1.1
2022/12/24 22:30:00,41.0,-1.2
2022/12/24 22:40:00,41.2,-0.9
2022/12/24 22:50:00,41.2,-1.1
2022/12/24 23:00:00,41.1,-1.3
2022/12/24 23:10:00,41.0,-0.8
2022/12/24 23:20:00,40.8,-0.8
2022/12/24 23:30:00,40.8,-0.8
2022/12/24 23:40:00,41.2,-1.1
2022/12/24 23:50:00,41.1,-0.5
