2024/02/16 00:00:00, 0.1, 3.0
2024/02/16 00:10:00, 0.1, 2.9
2024/02/16 00:20:00, 0.1, 2.9
2024/02/16 00:30:00, 0.3, 2.9
2024/02/16 00:40:00, 0.3, 2.7
2024/02/16 00:50:00, 0.3, 2.9
2024/02/16 01:00:00, 0.3, 2.8
2024/02/16 01:10:00, 0.3, 2.8
2024/02/16 01:20:00, 0.3, 2.9
2024/02/16 01:30:00, 0.4, 3.0
2024/02/16 01:40:00, 0.3, 3.0
2024/02/16 01:50:00, 0.3, 2.8
2024/02/16 02:00:00, 0.3, 2.9
2024/02/16 02:10:00, 0.3, 2.6
2024/02/16 02:20:00, 0.2, 2.7
2024/02/16 02:30:00, 0.2, 2.6
2024/02/16 02:40:00, 0.2, 1.9
2024/02/16 02:50:00, 0.3, 2.3
2024/02/16 03:00:00, 0.3, 1.9
2024/02/16 03:10:00, 0.2, 1.9
2024/02/16 03:20:00, 0.2, 1.8
2024/02/16 03:30:00, 0.2, 1.9
2024/02/16 03:40:00, 0.3, 1.8
2024/02/16 03:50:00, 0.3, 1.8
2024/02/16 04:00:00, 0.3, 1.6
2024/02/16 04:10:00, 0.3, 1.6
2024/02/16 04:20:00, 0.2, 1.6
2024/02/16 04:30:00, 0.3, 1.5
2024/02/16 04:40:00, 0.3, 1.6
2024/02/16 04:50:00, 0.2, 1.6
2024/02/16 05:00:00, 0.2, 1.7
2024/02/16 05:10:00, 0.3, 1.7
2024/02/16 05:20:00, 0.3, 1.5
2024/02/16 05:30:00, 0.2, 1.1
2024/02/16 05:40:00, 0.3, 1.2
2024/02/16 05:50:00, 0.3, 1.2
2024/02/16 06:00:00, 0.3, 1.1
2024/02/16 06:10:00, 0.3, 1.1
2024/02/16 06:20:00, 0.3, 1.1
2024/02/16 06:30:00, 0.3, 1.3
2024/02/16 06:40:00, 0.3, 0.9
2024/02/16 06:50:00, 0.4, 1.0
2024/02/16 07:00:00, 0.3, 1.1
2024/02/16 07:10:00, 0.3, 1.2
2024/02/16 07:20:00, 0.2, 1.3
2024/02/16 07:30:00, 0.2, 1.2
2024/02/16 07:40:00, 0.2, 1.3
2024/02/16 07:50:00, 0.2, 1.1
2024/02/16 08:00:00, 0.2, 1.0
2024/02/16 08:10:00, 0.2, 1.1
2024/02/16 08:20:00, 0.2, 1.2
2024/02/16 08:30:00, 0.0, 2.0
2024/02/16 08:40:00, 0.1, 1.7
2024/02/16 08:50:00, 0.1, 1.7
2024/02/16 09:00:00, 0.1, 1.5
2024/02/16 09:10:00, 0.0, 1.8
2024/02/16 09:20:00, 0.1, 1.6
2024/02/16 09:30:00, 0.1, 1.8
2024/02/16 09:40:00, 0.0, 1.8
2024/02/16 09:50:00, 0.0, 2.4
2024/02/16 10:00:00, 0.0, 2.6
2024/02/16 10:10:00, 0.0, 2.9
2024/02/16 10:20:00, 0.0, 3.1
2024/02/16 10:30:00, 0.0, 2.9
2024/02/16 10:40:00, 0.0, 2.5
2024/02/16 10:50:00, 0.0, 3.1
2024/02/16 11:00:00, 0.0, 3.1
2024/02/16 11:10:00, 0.0, 3.3
2024/02/16 11:20:00, 0.0, 3.7
2024/02/16 11:30:00, 0.0, 3.4
2024/02/16 11:40:00, 0.0, 3.5
2024/02/16 11:50:00, 0.0, 3.1
2024/02/16 12:00:00, 0.0, 3.0
2024/02/16 12:10:00, 0.0, 3.3
2024/02/16 12:20:00, 0.0, 2.8
2024/02/16 12:30:00, 0.0, 2.9
2024/02/16 12:40:00, 0.0, 2.9
2024/02/16 12:50:00, 0.0, 2.9
2024/02/16 13:00:00, 0.0, 3.0
2024/02/16 13:10:00, 0.0, 3.4
2024/02/16 13:20:00, 0.0, 3.3
2024/02/16 13:30:00, 0.0, 3.3
2024/02/16 13:40:00, 0.0, 3.6
2024/02/16 13:50:00, 0.0, 3.7
2024/02/16 14:00:00, 0.0, 3.1
2024/02/16 14:10:00, 0.0, 3.1
2024/02/16 14:20:00, 0.0, 2.8
2024/02/16 14:30:00, 0.0, 3.1
2024/02/16 14:40:00, 0.0, 2.8
