2023/08/04 00:00:00, 0.0,25.7
2023/08/04 00:10:00, 0.0,25.4
2023/08/04 00:20:00, 0.0,25.5
2023/08/04 00:30:00, 0.0,25.4
2023/08/04 00:40:00, 0.0,25.1
2023/08/04 00:50:00, 0.0,25.4
2023/08/04 01:00:00, 0.0,25.1
2023/08/04 01:10:00, 0.0,25.5
2023/08/04 01:20:00, 0.0,25.4
2023/08/04 01:30:00, 0.0,25.5
2023/08/04 01:40:00, 0.0,25.3
2023/08/04 01:50:00, 0.0,25.5
2023/08/04 02:00:00, 0.0,25.4
2023/08/04 02:10:00, 0.0,25.4
2023/08/04 02:20:00, 0.0,25.1
2023/08/04 02:30:00, 0.0,25.1
2023/08/04 02:40:00, 0.0,25.0
2023/08/04 02:50:00, 0.0,25.4
2023/08/04 03:00:00, 0.0,25.1
2023/08/04 03:10:00, 0.0,24.8
2023/08/04 03:20:00, 0.0,24.7
2023/08/04 03:30:00, 0.0,24.7
2023/08/04 03:40:00, 0.0,24.5
2023/08/04 03:50:00, 0.0,24.4
2023/08/04 04:00:00, 0.0,24.2
2023/08/04 04:10:00, 0.0,24.1
2023/08/04 04:20:00, 0.0,24.1
2023/08/04 04:30:00, 0.0,24.0
2023/08/04 04:40:00, 0.0,23.9
2023/08/04 04:50:00, 0.0,24.0
2023/08/04 05:00:00, 0.0,23.5
2023/08/04 05:10:00, 0.0,23.3
2023/08/04 05:20:00, 0.0,23.6
2023/08/04 05:30:00, 0.0,24.2
2023/08/04 05:40:00, 0.0,24.1
2023/08/04 05:50:00, 0.0,24.5
2023/08/04 06:00:00, 0.0,25.0
2023/08/04 06:10:00, 0.0,27.8
2023/08/04 06:20:00, 0.0,27.8
2023/08/04 06:30:00, 0.0,27.6
2023/08/04 06:40:00, 0.0,27.6
2023/08/04 06:50:00, 0.0,29.3
2023/08/04 07:00:00, 0.0,36.5
2023/08/04 07:10:00, 0.0,39.3
2023/08/04 07:20:00, 0.0,37.6
2023/08/04 07:30:00, 0.0,35.1
2023/08/04 07:40:00, 0.0,36.1
2023/08/04 07:50:00, 0.0,35.4
2023/08/04 08:00:00, 0.0,35.4
2023/08/04 08:10:00, 0.0,35.1
2023/08/04 08:20:00, 0.0,34.2
2023/08/04 08:30:00, 0.0,33.6
2023/08/04 08:40:00, 0.0,32.0
2023/08/04 08:50:00, 0.0,32.5
2023/08/04 09:00:00, 0.0,32.0
2023/08/04 09:10:00, 0.0,32.8
2023/08/04 09:20:00, 0.4,33.9
2023/08/04 09:30:00, 0.4,34.1
2023/08/04 09:40:00, 0.3,34.9
2023/08/04 09:50:00, 0.4,34.9
2023/08/04 10:00:00, 0.5,34.8
2023/08/04 10:10:00, 0.0,34.5
2023/08/04 10:20:00, 0.0,34.2
2023/08/04 10:30:00, 0.3,34.8
2023/08/04 10:40:00, 0.4,35.4
2023/08/04 10:50:00,---,34.8
2023/08/04 11:00:00, 0.8,34.8
2023/08/04 11:10:00,---,35.1
2023/08/04 11:20:00, 1.0,35.6
2023/08/04 11:30:00, 1.0,35.8
2023/08/04 11:40:00, 1.1,35.7
2023/08/04 11:50:00, 0.4,34.8
2023/08/04 12:00:00,---,34.4
2023/08/04 12:10:00, 0.0,32.5
2023/08/04 12:20:00, 0.0,32.2
2023/08/04 12:30:00, 0.1,32.5
2023/08/04 12:40:00, 0.5,34.3
2023/08/04 12:50:00, 1.1,34.9
2023/08/04 13:00:00, 1.1,35.2
2023/08/04 13:10:00, 1.0,35.4
2023/08/04 13:20:00, 1.0,35.4
2023/08/04 13:30:00, 0.9,34.9
2023/08/04 13:40:00, 1.0,35.6
2023/08/04 13:50:00, 0.7,35.2
2023/08/04 14:00:00, 0.5,34.8
2023/08/04 14:10:00, 0.8,34.8
2023/08/04 14:20:00, 0.8,35.3
2023/08/04 14:30:00, 0.7,35.3
2023/08/04 14:40:00, 0.8,35.3
2023/08/04 14:50:00, 0.5,34.9
2023/08/04 15:00:00, 0.1,33.1
2023/08/04 15:10:00, 0.4,33.6
2023/08/04 15:20:00, 0.0,32.4
2023/08/04 15:30:00, 0.0,32.7
2023/08/04 15:40:00, 0.2,32.2
2023/08/04 15:50:00, 0.3,32.6
2023/08/04 16:00:00, 0.0,32.3
2023/08/04 16:10:00, 0.0,31.6
2023/08/04 16:20:00, 0.0,31.9
2023/08/04 16:30:00, 0.0,30.9
2023/08/04 16:40:00, 0.0,31.6
