2023/01/26 00:00:00,50.5,-7.9
2023/01/26 00:10:00,50.6,-7.7
2023/01/26 00:20:00,50.7,-8.3
2023/01/26 00:30:00,50.4,-8.1
2023/01/26 00:40:00,50.2,-8.0
2023/01/26 00:50:00,50.1,-7.8
2023/01/26 01:00:00,49.8,-8.4
2023/01/26 01:10:00,49.7,-8.3
2023/01/26 01:20:00,49.3,-8.6
2023/01/26 01:30:00,49.2,-9.1
2023/01/26 01:40:00,49.4,-8.8
2023/01/26 01:50:00,49.4,-8.7
2023/01/26 02:00:00,49.3,-8.7
2023/01/26 02:10:00,49.2,-8.8
2023/01/26 02:20:00,48.8,-8.4
2023/01/26 02:30:00,48.7,-8.0
2023/01/26 02:40:00,48.7,-8.5
2023/01/26 02:50:00,48.6,-8.5
2023/01/26 03:00:00,48.5,-8.6
2023/01/26 03:10:00,48.3,-8.4
2023/01/26 03:20:00,47.9,-8.3
2023/01/26 03:30:00,47.8,-8.4
2023/01/26 03:40:00,47.9,-8.2
2023/01/26 03:50:00,47.9,-7.9
2023/01/26 04:00:00,47.6,-8.1
2023/01/26 04:10:00,47.6,-8.0
2023/01/26 04:20:00,47.6,-8.1
2023/01/26 04:30:00,47.4,-8.2
2023/01/26 04:40:00,47.4,-8.4
2023/01/26 04:50:00,47.4,-8.3
2023/01/26 05:00:00,47.4,-7.9
2023/01/26 05:10:00,47.4,-7.8
2023/01/26 05:20:00,47.4,-7.8
2023/01/26 05:30:00,47.2,-7.9
2023/01/26 05:40:00,47.0,-7.7
2023/01/26 05:50:00,46.9,-7.3
2023/01/26 06:00:00,46.8,-6.7
2023/01/26 06:10:00,46.4,-7.5
2023/01/26 06:20:00,46.5,-7.1
2023/01/26 06:30:00,46.6,-7.0
2023/01/26 06:40:00,46.6,-6.6
2023/01/26 06:50:00,46.6,-7.2
2023/01/26 07:00:00,46.4,-7.0
2023/01/26 07:10:00,46.2,-7.1
2023/01/26 07:20:00,46.0,-7.1
2023/01/26 07:30:00,45.8,-6.9
2023/01/26 07:40:00,45.8,-6.7
2023/01/26 07:50:00,45.7,-6.7
2023/01/26 08:00:00,45.8,-6.7
2023/01/26 08:10:00,45.8,-6.7
2023/01/26 08:20:00,45.4,-4.8
2023/01/26 08:30:00,45.2,-4.7
2023/01/26 08:40:00,44.9,-4.2
2023/01/26 08:50:00,44.4,-2.9
2023/01/26 09:00:00,44.5,-1.3
2023/01/26 09:10:00,44.4, 1.1
2023/01/26 09:20:00,44.1, 5.1
2023/01/26 09:30:00,43.7,12.0
2023/01/26 09:40:00,42.9,12.6
2023/01/26 09:50:00,18.4,12.5
2023/01/26 10:00:00, 2.0,11.7
2023/01/26 10:10:00, 0.0,12.8
2023/01/26 10:20:00,---,14.3
2023/01/26 10:30:00, 0.8,15.6
2023/01/26 10:40:00, 0.0,18.0
2023/01/26 10:50:00, 0.0,19.9
2023/01/26 11:00:00, 0.0,20.0
2023/01/26 11:10:00, 0.0,17.8
2023/01/26 11:20:00,---,13.8
2023/01/26 11:30:00, 0.0,17.4
2023/01/26 11:40:00, 0.0,12.1
2023/01/26 11:50:00, 4.6,12.2
2023/01/26 12:00:00,12.5, 7.6
2023/01/26 12:10:00,36.6, 6.5
2023/01/26 12:20:00,11.9, 8.0
2023/01/26 12:30:00,11.4, 6.7
2023/01/26 12:40:00, 0.0, 9.6
2023/01/26 12:50:00,---, 9.8
2023/01/26 13:00:00,34.7, 8.6
2023/01/26 13:10:00,34.4, 7.6
2023/01/26 13:20:00,34.0, 6.2
2023/01/26 13:30:00,33.9, 5.4
2023/01/26 13:40:00,33.7, 4.0
2023/01/26 13:50:00,33.6, 3.3
2023/01/26 14:00:00,33.4, 4.2
2023/01/26 14:10:00,33.5, 5.0
2023/01/26 14:20:00,33.3, 4.4
2023/01/26 14:30:00,33.2, 3.7
2023/01/26 14:40:00,33.2, 3.2
2023/01/26 14:50:00,33.1, 2.2
2023/01/26 15:00:00,32.9, 1.6
2023/01/26 15:10:00,32.8, 1.1
2023/01/26 15:20:00,33.2, 0.7
2023/01/26 15:30:00,33.3, 0.7
2023/01/26 15:40:00,33.3, 0.9
2023/01/26 15:50:00,33.4, 1.5
2023/01/26 16:00:00,33.6, 1.1
2023/01/26 16:10:00,33.5, 1.2
2023/01/26 16:20:00,33.5, 1.1
2023/01/26 16:30:00,33.5, 0.7
2023/01/26 16:40:00,33.4, 0.7
2023/01/26 16:50:00,33.2, 0.3
2023/01/26 17:00:00,33.2,-0.2
2023/01/26 17:10:00,33.1,-0.1
2023/01/26 17:20:00,33.0,-0.4
2023/01/26 17:30:00,32.7,-0.5
2023/01/26 17:40:00,32.6,-0.6
2023/01/26 17:50:00,32.5,-0.4
2023/01/26 18:00:00,32.4,-0.7
2023/01/26 18:10:00,32.3,-0.5
2023/01/26 18:20:00,32.3,-0.3
2023/01/26 18:30:00,32.2,-0.8
2023/01/26 18:40:00,32.2,-0.7
2023/01/26 18:50:00,32.3,-0.8
2023/01/26 19:00:00,32.5,-0.9
2023/01/26 19:10:00,32.6,-1.2
2023/01/26 19:20:00,32.3,-0.8
2023/01/26 19:30:00,32.2,-1.0
2023/01/26 19:40:00,32.2,-0.9
2023/01/26 19:50:00,32.1,-1.2
2023/01/26 20:00:00,32.0,-1.0
2023/01/26 20:10:00,31.8,-1.4
2023/01/26 20:20:00,31.7,-1.4
2023/01/26 20:30:00,31.5,-1.2
2023/01/26 20:40:00,31.4,-1.2
2023/01/26 20:50:00,31.5,-1.2
2023/01/26 21:00:00,31.3,-1.1
2023/01/26 21:10:00,31.3,-1.3
2023/01/26 21:20:00,31.4,-1.2
2023/01/26 21:30:00,31.3,-1.2
2023/01/26 21:40:00,31.2,-1.2
2023/01/26 21:50:00,31.1,-1.3
2023/01/26 22:00:00,31.1,-1.4
2023/01/26 22:10:00,31.0,-1.6
2023/01/26 22:20:00,31.0,-1.2
2023/01/26 22:30:00,31.0,-1.2
2023/01/26 22:40:00,31.0,-1.2
2023/01/26 22:50:00,31.1,-1.5
2023/01/26 23:00:00,31.1,-1.9
2023/01/26 23:10:00,30.8,-1.7
2023/01/26 23:20:00,30.5,-1.7
2023/01/26 23:30:00,30.5,-1.9
2023/01/26 23:40:00,30.6,-2.3
2023/01/26 23:50:00,30.6,-1.7
