2023/08/06 00:00:00, 0.0,26.9
2023/08/06 00:10:00, 0.0,26.7
2023/08/06 00:20:00, 0.0,26.4
2023/08/06 00:30:00, 0.0,26.5
2023/08/06 00:40:00, 0.0,26.5
2023/08/06 00:50:00, 0.0,26.6
2023/08/06 01:00:00, 0.0,26.5
2023/08/06 01:10:00, 0.0,26.7
2023/08/06 01:20:00, 0.0,26.3
2023/08/06 01:30:00, 0.0,26.3
2023/08/06 01:40:00, 0.0,26.0
2023/08/06 01:50:00, 0.0,25.9
2023/08/06 02:00:00, 0.0,25.9
2023/08/06 02:10:00, 0.0,25.8
2023/08/06 02:20:00, 0.0,25.7
2023/08/06 02:30:00, 0.0,25.4
2023/08/06 02:40:00, 0.0,25.4
2023/08/06 02:50:00, 0.0,25.5
2023/08/06 03:00:00, 0.0,25.3
2023/08/06 03:10:00, 0.0,25.9
2023/08/06 03:20:00, 0.0,25.9
2023/08/06 03:30:00, 0.0,26.3
2023/08/06 03:40:00, 0.0,25.8
2023/08/06 03:50:00, 0.0,25.4
2023/08/06 04:00:00, 0.0,25.1
2023/08/06 04:10:00, 0.0,25.3
2023/08/06 04:20:00, 0.0,25.1
2023/08/06 04:30:00, 0.0,25.4
2023/08/06 04:40:00, 0.0,24.4
2023/08/06 04:50:00, 0.0,24.7
2023/08/06 05:00:00, 0.0,24.6
2023/08/06 05:10:00, 0.0,24.3
2023/08/06 05:20:00, 0.0,24.0
2023/08/06 05:30:00, 0.0,23.3
2023/08/06 05:40:00, 0.0,23.4
2023/08/06 05:50:00, 0.0,24.0
2023/08/06 06:00:00, 0.0,24.6
2023/08/06 06:10:00, 0.0,30.5
2023/08/06 06:20:00, 0.0,32.7
2023/08/06 06:30:00, 0.0,30.4
2023/08/06 06:40:00, 0.0,31.2
2023/08/06 06:50:00, 0.0,32.6
2023/08/06 07:00:00, 0.0,35.0
2023/08/06 07:10:00, 0.0,34.8
