2023/07/23 00:00:00, 0.3,22.1
2023/07/23 00:10:00, 0.3,22.1
2023/07/23 00:20:00, 0.1,22.1
2023/07/23 00:30:00, 0.1,22.0
2023/07/23 00:40:00, 0.2,22.1
2023/07/23 00:50:00, 0.2,21.9
2023/07/23 01:00:00, 0.2,22.2
2023/07/23 01:10:00, 0.2,21.9
2023/07/23 01:20:00, 0.2,21.9
2023/07/23 01:30:00, 0.2,21.7
2023/07/23 01:40:00, 0.2,21.2
2023/07/23 01:50:00, 0.2,21.5
2023/07/23 02:00:00, 0.2,21.5
2023/07/23 02:10:00, 0.2,21.8
2023/07/23 02:20:00,---,21.9
2023/07/23 02:30:00,18.5,21.7
2023/07/23 02:40:00,17.3,21.6
2023/07/23 02:50:00,16.5,21.3
2023/07/23 03:00:00,16.2,21.3
2023/07/23 03:10:00,16.0,21.2
2023/07/23 03:20:00,16.1,21.0
2023/07/23 03:30:00,16.4,21.3
2023/07/23 03:40:00,17.0,21.4
2023/07/23 03:50:00,18.4,21.6
2023/07/23 04:00:00,18.5,21.5
2023/07/23 04:10:00, 0.2,21.2
2023/07/23 04:20:00, 0.2,21.2
2023/07/23 04:30:00, 0.2,21.6
2023/07/23 04:40:00, 0.2,21.8
2023/07/23 04:50:00, 0.1,21.8
2023/07/23 05:00:00, 0.2,21.7
2023/07/23 05:10:00,14.5,22.0
2023/07/23 05:20:00,18.4,21.8
2023/07/23 05:30:00,17.1,21.7
2023/07/23 05:40:00,17.0,21.9
2023/07/23 05:50:00,17.2,21.8
2023/07/23 06:00:00,17.8,22.3
2023/07/23 06:10:00,17.9,22.5
2023/07/23 06:20:00,18.0,22.8
2023/07/23 06:30:00,18.2,23.0
2023/07/23 06:40:00,18.3,23.6
2023/07/23 06:50:00,18.0,24.3
2023/07/23 07:00:00,17.5,25.4
2023/07/23 07:10:00,16.8,25.8
2023/07/23 07:20:00,16.0,26.7
2023/07/23 07:30:00,15.9,27.2
2023/07/23 07:40:00,15.7,27.6
2023/07/23 07:50:00,14.3,27.9
2023/07/23 08:00:00,---,28.2
2023/07/23 08:10:00,16.2,27.7
2023/07/23 08:20:00,16.4,27.8
2023/07/23 08:30:00,16.6,27.9
2023/07/23 08:40:00,16.7,27.6
2023/07/23 08:50:00,16.4,28.1
2023/07/23 09:00:00,15.3,29.3
2023/07/23 09:10:00,---,28.6
2023/07/23 09:20:00, 3.5,29.2
2023/07/23 09:30:00, 0.0,29.6
2023/07/23 09:40:00, 0.0,29.6
2023/07/23 09:50:00, 0.0,30.8
2023/07/23 10:00:00, 0.1,31.1
2023/07/23 10:10:00, 0.3,30.9
2023/07/23 10:20:00, 0.3,31.0
2023/07/23 10:30:00, 0.3,31.1
2023/07/23 10:40:00, 0.1,31.1
2023/07/23 10:50:00, 0.1,32.4
2023/07/23 11:00:00, 0.2,32.7
2023/07/23 11:10:00, 0.1,32.4
2023/07/23 11:20:00, 0.1,33.3
2023/07/23 11:30:00, 0.1,32.8
2023/07/23 11:40:00, 0.1,32.4
2023/07/23 11:50:00, 0.1,33.5
2023/07/23 12:00:00, 0.2,32.5
2023/07/23 12:10:00, 0.2,32.8
2023/07/23 12:20:00, 6.8,33.5
2023/07/23 12:30:00,16.7,33.8
2023/07/23 12:40:00,16.4,34.4
2023/07/23 12:50:00,16.2,34.3
2023/07/23 13:00:00,16.0,34.0
2023/07/23 13:10:00,16.1,34.0
2023/07/23 13:20:00,16.2,34.5
2023/07/23 13:30:00,16.1,34.2
2023/07/23 13:40:00,15.8,34.7
2023/07/23 13:50:00,15.9,34.8
2023/07/23 14:00:00,15.6,34.9
2023/07/23 14:10:00,15.5,34.5
2023/07/23 14:20:00,15.4,35.1
2023/07/23 14:30:00,15.3,35.1
2023/07/23 14:40:00,15.1,34.8
2023/07/23 14:50:00,15.0,33.9
2023/07/23 15:00:00,14.8,34.7
2023/07/23 15:10:00,14.7,35.0
2023/07/23 15:20:00, 6.3,33.8
2023/07/23 15:30:00,13.3,34.4
2023/07/23 15:40:00,13.6,34.1
2023/07/23 15:50:00,14.0,33.3
2023/07/23 16:00:00,14.0,33.1
2023/07/23 16:10:00,14.1,32.3
2023/07/23 16:20:00,14.1,31.9
2023/07/23 16:30:00, 4.4,31.8
2023/07/23 16:40:00, 0.2,31.1
2023/07/23 16:50:00, 0.3,32.1
2023/07/23 17:00:00, 0.2,33.6
2023/07/23 17:10:00, 0.2,32.8
2023/07/23 17:20:00, 0.3,32.8
2023/07/23 17:30:00, 0.2,33.0
2023/07/23 17:40:00, 0.2,32.1
2023/07/23 17:50:00, 0.3,31.7
2023/07/23 18:00:00, 0.3,30.9
2023/07/23 18:10:00, 0.2,30.1
2023/07/23 18:20:00, 0.0,28.8
2023/07/23 18:30:00, 0.0,28.6
2023/07/23 18:40:00, 0.0,28.1
2023/07/23 18:50:00, 0.0,27.7
2023/07/23 19:00:00, 0.0,27.4
2023/07/23 19:10:00, 0.0,27.1
2023/07/23 19:20:00, 0.1,27.1
2023/07/23 19:30:00, 0.0,27.0
2023/07/23 19:40:00, 0.0,26.6
2023/07/23 19:50:00, 0.0,26.5
2023/07/23 20:00:00, 0.0,26.9
2023/07/23 20:10:00, 0.0,27.0
2023/07/23 20:20:00, 0.0,27.1
2023/07/23 20:30:00, 0.1,26.6
2023/07/23 20:40:00, 0.0,26.9
2023/07/23 20:50:00, 0.1,26.9
2023/07/23 21:00:00, 0.0,26.8
2023/07/23 21:10:00, 0.0,26.8
2023/07/23 21:20:00, 0.0,26.5
2023/07/23 21:30:00, 0.1,26.7
2023/07/23 21:40:00, 0.0,26.4
2023/07/23 21:50:00, 0.0,26.3
2023/07/23 22:00:00, 0.0,26.2
2023/07/23 22:10:00, 0.0,26.1
2023/07/23 22:20:00, 0.0,26.1
2023/07/23 22:30:00, 0.1,25.8
2023/07/23 22:40:00, 0.0,25.7
2023/07/23 22:50:00, 0.0,25.6
2023/07/23 23:00:00, 0.0,25.6
2023/07/23 23:10:00, 0.0,25.5
2023/07/23 23:20:00, 0.0,25.6
2023/07/23 23:30:00, 0.0,25.6
2023/07/23 23:40:00, 0.1,24.6
2023/07/23 23:50:00, 0.1,24.2
