2023/01/29 00:00:00,105.5,-4.1
2023/01/29 00:10:00,105.7,-4.1
2023/01/29 00:20:00,105.7,-4.1
2023/01/29 00:30:00,105.8,-4.1
2023/01/29 00:40:00,106.7,-4.0
2023/01/29 00:50:00,107.4,-4.0
2023/01/29 01:00:00,107.9,-4.3
2023/01/29 01:10:00,108.0,-4.2
2023/01/29 01:20:00,108.3,-4.1
2023/01/29 01:30:00,108.5,-4.3
2023/01/29 01:40:00,108.7,-4.5
2023/01/29 01:50:00,109.0,-4.3
2023/01/29 02:00:00,108.9,-4.3
2023/01/29 02:10:00,108.6,-4.3
2023/01/29 02:20:00,108.6,-4.0
2023/01/29 02:30:00,108.8,-4.2
2023/01/29 02:40:00,109.3,-4.3
2023/01/29 02:50:00,109.6,-4.0
2023/01/29 03:00:00,109.9,-4.3
2023/01/29 03:10:00,110.0,-4.1
2023/01/29 03:20:00,110.6,-3.8
2023/01/29 03:30:00,110.9,-4.0
2023/01/29 03:40:00,110.9,-4.1
2023/01/29 03:50:00,110.8,-3.9
2023/01/29 04:00:00,110.7,-4.0
2023/01/29 04:10:00,110.7,-4.2
2023/01/29 04:20:00,111.1,-3.8
2023/01/29 04:30:00,111.1,-3.6
2023/01/29 04:40:00,111.2,-3.9
2023/01/29 04:50:00,111.3,-4.0
2023/01/29 05:00:00,111.1,-4.1
2023/01/29 05:10:00,110.8,-4.1
2023/01/29 05:20:00,110.8,-3.9
2023/01/29 05:30:00,110.6,-4.6
2023/01/29 05:40:00,110.5,-4.6
2023/01/29 05:50:00,110.3,-4.2
2023/01/29 06:00:00,110.2,-4.1
2023/01/29 06:10:00,110.1,-4.6
2023/01/29 06:20:00,109.9,-4.9
2023/01/29 06:30:00,109.7,-4.9
2023/01/29 06:40:00,109.5,-4.3
2023/01/29 06:50:00,109.4,-3.6
2023/01/29 07:00:00,109.1,-3.7
2023/01/29 07:10:00,109.0,-4.0
2023/01/29 07:20:00,109.2,-3.4
2023/01/29 07:30:00,109.6,-3.9
2023/01/29 07:40:00,109.6,-3.8
2023/01/29 07:50:00,109.7,-3.5
2023/01/29 08:00:00,109.6,-3.2
2023/01/29 08:10:00,109.5,-2.1
2023/01/29 08:20:00,109.2,-2.8
2023/01/29 08:30:00,108.9,-2.8
2023/01/29 08:40:00,108.9,-2.2
2023/01/29 08:50:00,108.7,-1.8
2023/01/29 09:00:00,108.6,-0.7
2023/01/29 09:10:00,108.9, 5.6
2023/01/29 09:20:00,108.7,-0.4
2023/01/29 09:30:00,108.4, 0.2
2023/01/29 09:40:00,108.3,-0.1
2023/01/29 09:50:00,108.0,-0.4
2023/01/29 10:00:00,107.8, 0.3
2023/01/29 10:10:00,108.0, 6.9
2023/01/29 10:20:00,108.5, 6.4
2023/01/29 10:30:00,108.3, 3.9
2023/01/29 10:40:00,107.6, 2.1
2023/01/29 10:50:00,107.6, 2.4
2023/01/29 11:00:00,107.3, 2.1
2023/01/29 11:10:00,107.0, 2.3
2023/01/29 11:20:00,106.4, 1.8
2023/01/29 11:30:00,105.8, 1.2
2023/01/29 11:40:00,105.7, 2.9
2023/01/29 11:50:00,105.6, 2.9
2023/01/29 12:00:00,105.6, 1.6
2023/01/29 12:10:00,105.4, 2.3
2023/01/29 12:20:00,104.9, 1.9
2023/01/29 12:30:00,104.8, 4.8
2023/01/29 12:40:00,104.8, 7.5
2023/01/29 12:50:00,104.6, 9.8
2023/01/29 13:00:00,104.6, 8.3
2023/01/29 13:10:00,104.6, 9.6
2023/01/29 13:20:00,104.2,12.6
2023/01/29 13:30:00,99.7, 7.1
2023/01/29 13:40:00,98.9, 4.7
2023/01/29 13:50:00,98.1, 4.0
2023/01/29 14:00:00,97.8, 4.1
2023/01/29 14:10:00,97.8, 6.1
2023/01/29 14:20:00,97.3, 4.8
2023/01/29 14:30:00,97.1, 7.5
2023/01/29 14:40:00,97.0, 9.0
2023/01/29 14:50:00,96.5, 5.1
2023/01/29 15:00:00,95.9, 3.1
2023/01/29 15:10:00,95.7, 3.1
2023/01/29 15:20:00,95.5, 2.4
2023/01/29 15:30:00,95.2, 2.3
2023/01/29 15:40:00,95.1, 1.9
2023/01/29 15:50:00,95.0, 1.4
2023/01/29 16:00:00,94.9, 0.8
2023/01/29 16:10:00,95.0, 0.2
2023/01/29 16:20:00,95.0, 0.0
2023/01/29 16:30:00,94.6, 0.4
2023/01/29 16:40:00,94.2,-0.1
2023/01/29 16:50:00,94.0,-0.1
2023/01/29 17:00:00,94.0,-0.4
2023/01/29 17:10:00,93.9,-0.6
2023/01/29 17:20:00,94.0,-0.8
2023/01/29 17:30:00,94.0,-1.0
2023/01/29 17:40:00,93.8,-1.2
2023/01/29 17:50:00,93.7,-1.2
2023/01/29 18:00:00,94.0,-1.5
2023/01/29 18:10:00,94.1,-1.4
2023/01/29 18:20:00,93.9,-1.8
2023/01/29 18:30:00,93.4,-2.1
2023/01/29 18:40:00,93.3,-2.2
2023/01/29 18:50:00,93.4,-2.7
2023/01/29 19:00:00,93.1,-2.7
2023/01/29 19:10:00,93.0,-2.9
2023/01/29 19:20:00,92.9,-3.3
2023/01/29 19:30:00,92.8,-2.7
2023/01/29 19:40:00,92.7,-3.0
2023/01/29 19:50:00,92.7,-3.2
2023/01/29 20:00:00,92.7,-2.0
2023/01/29 20:10:00,92.7,-2.4
2023/01/29 20:20:00,92.8,-2.5
2023/01/29 20:30:00,92.8,-2.7
2023/01/29 20:40:00,92.6,-2.8
2023/01/29 20:50:00,92.5,-2.5
2023/01/29 21:00:00,92.4,-2.9
2023/01/29 21:10:00,92.3,-2.6
2023/01/29 21:20:00,92.1,-2.4
2023/01/29 21:30:00,92.1,-2.0
2023/01/29 21:40:00,92.0,-2.5
2023/01/29 21:50:00,91.9,-1.4
2023/01/29 22:00:00,91.9,-2.4
2023/01/29 22:10:00,91.9,-2.5
2023/01/29 22:20:00,91.7,-2.0
2023/01/29 22:30:00,91.6,-1.8
2023/01/29 22:40:00,91.6,-1.7
2023/01/29 22:50:00,91.6,-1.5
2023/01/29 23:00:00,91.6,-1.8
2023/01/29 23:10:00,91.5,-1.6
2023/01/29 23:20:00,91.5,-2.1
2023/01/29 23:30:00,91.5,-1.9
2023/01/29 23:40:00,91.3,-2.3
2023/01/29 23:50:00,91.3,-2.6
