2023/08/27 00:00:00,37.4,21.6
2023/08/27 00:10:00,37.5,21.6
2023/08/27 00:20:00,37.4,21.6
2023/08/27 00:30:00,37.5,21.7
2023/08/27 00:40:00,37.5,21.7
2023/08/27 00:50:00,37.6,22.2
2023/08/27 01:00:00,37.7,21.8
2023/08/27 01:10:00,37.8,21.7
2023/08/27 01:20:00,37.8,21.7
2023/08/27 01:30:00,37.8,21.9
2023/08/27 01:40:00,37.8,22.3
2023/08/27 01:50:00,37.8,21.4
2023/08/27 02:00:00,37.9,21.6
2023/08/27 02:10:00,37.9,21.3
2023/08/27 02:20:00,37.8,21.6
2023/08/27 02:30:00,37.9,21.5
2023/08/27 02:40:00,37.9,21.4
2023/08/27 02:50:00,38.0,21.5
2023/08/27 03:00:00,37.9,21.6
2023/08/27 03:10:00,38.0,21.8
2023/08/27 03:20:00,37.9,21.9
2023/08/27 03:30:00,37.9,22.0
2023/08/27 03:40:00,37.8,22.0
2023/08/27 03:50:00,37.9,21.8
2023/08/27 04:00:00,38.0,21.6
2023/08/27 04:10:00,38.1,21.7
2023/08/27 04:20:00,38.5,21.7
2023/08/27 04:30:00,39.8,21.2
2023/08/27 04:40:00,47.8,21.2
2023/08/27 04:50:00,58.0,21.3
2023/08/27 05:00:00,63.9,21.2
2023/08/27 05:10:00,64.0,21.6
2023/08/27 05:20:00,63.8,21.2
2023/08/27 05:30:00,63.6,20.8
2023/08/27 05:40:00,63.4,21.2
2023/08/27 05:50:00,63.1,20.9
2023/08/27 06:00:00,62.8,21.0
2023/08/27 06:10:00,62.6,21.2
2023/08/27 06:20:00,62.3,21.3
2023/08/27 06:30:00,62.1,21.4
2023/08/27 06:40:00,61.8,21.4
2023/08/27 06:50:00,61.4,21.4
2023/08/27 07:00:00,61.2,21.2
2023/08/27 07:10:00,60.9,21.4
2023/08/27 07:20:00,60.6,21.4
2023/08/27 07:30:00,60.5,21.5
2023/08/27 07:40:00,60.5,21.9
2023/08/27 07:50:00,60.3,22.3
2023/08/27 08:00:00,60.2,22.6
2023/08/27 08:10:00,60.1,22.9
2023/08/27 08:20:00,60.1,22.9
2023/08/27 08:30:00,60.1,23.3
2023/08/27 08:40:00,60.2,24.2
2023/08/27 08:50:00,60.0,24.2
2023/08/27 09:00:00,59.9,24.6
2023/08/27 09:10:00,59.9,25.1
2023/08/27 09:20:00,60.0,25.4
2023/08/27 09:30:00,59.9,25.8
2023/08/27 09:40:00,59.5,26.9
2023/08/27 09:50:00,59.1,27.0
2023/08/27 10:00:00,59.3,27.8
2023/08/27 10:10:00,58.9,28.2
2023/08/27 10:20:00,59.1,28.0
2023/08/27 10:30:00,59.3,27.5
2023/08/27 10:40:00,59.5,27.6
2023/08/27 10:50:00,59.5,27.2
2023/08/27 11:00:00,60.0,28.3
2023/08/27 11:10:00,59.0,28.3
2023/08/27 11:20:00,57.7,28.5
2023/08/27 11:30:00,58.4,29.0
2023/08/27 11:40:00,58.5,28.0
2023/08/27 11:50:00,59.2,29.9
2023/08/27 12:00:00,58.4,29.1
2023/08/27 12:10:00,58.3,28.4
2023/08/27 12:20:00,58.6,29.5
2023/08/27 12:30:00,57.7,30.0
2023/08/27 12:40:00,---,29.0
2023/08/27 12:50:00,56.7,29.3
2023/08/27 13:00:00,57.1,29.0
2023/08/27 13:10:00,57.7,29.1
2023/08/27 13:20:00,58.6,28.2
2023/08/27 13:30:00,59.5,27.5
2023/08/27 13:40:00,59.8,27.2
2023/08/27 13:50:00,60.0,26.7
2023/08/27 14:00:00,60.3,26.9
2023/08/27 14:10:00,60.5,26.3
2023/08/27 14:20:00,60.6,25.5
2023/08/27 14:30:00,58.3,23.0
2023/08/27 14:40:00,57.2,22.3
2023/08/27 14:50:00,57.4,22.1
2023/08/27 15:00:00,57.2,22.1
2023/08/27 15:10:00,57.3,22.3
2023/08/27 15:20:00,57.8,22.7
2023/08/27 15:30:00,58.2,22.9
2023/08/27 15:40:00,58.5,23.0
2023/08/27 15:50:00,58.5,23.0
2023/08/27 16:00:00,58.7,23.0
2023/08/27 16:10:00,58.7,22.9
2023/08/27 16:20:00,59.1,23.1
2023/08/27 16:30:00,59.2,23.5
2023/08/27 16:40:00,59.1,23.6
2023/08/27 16:50:00,59.2,23.6
2023/08/27 17:00:00,59.5,23.7
2023/08/27 17:10:00,59.5,23.3
2023/08/27 17:20:00,59.8,23.3
2023/08/27 17:30:00,60.0,23.3
2023/08/27 17:40:00,60.2,23.3
2023/08/27 17:50:00,60.3,23.5
2023/08/27 18:00:00,60.6,23.6
2023/08/27 18:10:00,60.9,23.0
2023/08/27 18:20:00,61.2,23.5
2023/08/27 18:30:00,61.4,23.3
2023/08/27 18:40:00,61.5,22.8
2023/08/27 18:50:00,61.8,22.8
2023/08/27 19:00:00,62.1,23.0
2023/08/27 19:10:00,62.4,23.0
2023/08/27 19:20:00,62.7,23.1
2023/08/27 19:30:00,63.1,22.9
2023/08/27 19:40:00,63.3,22.5
2023/08/27 19:50:00,63.5,22.5
2023/08/27 20:00:00,63.4,22.4
2023/08/27 20:10:00,51.8,22.4
2023/08/27 20:20:00,38.8,22.4
2023/08/27 20:30:00,37.9,22.0
2023/08/27 20:40:00,37.8,21.9
2023/08/27 20:50:00,37.8,22.0
2023/08/27 21:00:00,37.8,22.1
2023/08/27 21:10:00,37.8,22.2
2023/08/27 21:20:00,37.8,22.0
2023/08/27 21:30:00,37.7,22.1
2023/08/27 21:40:00,37.7,22.1
2023/08/27 21:50:00,37.7,21.9
2023/08/27 22:00:00,37.6,22.1
2023/08/27 22:10:00,37.6,22.0
2023/08/27 22:20:00,37.7,21.9
2023/08/27 22:30:00,37.6,21.9
2023/08/27 22:40:00,37.5,21.7
2023/08/27 22:50:00,37.5,21.6
2023/08/27 23:00:00,37.4,21.5
2023/08/27 23:10:00,37.4,21.3
2023/08/27 23:20:00,37.4,21.4
2023/08/27 23:30:00,37.4,21.4
2023/08/27 23:40:00,37.3,21.5
2023/08/27 23:50:00,37.3,21.3
