2023/10/06 00:00:00, 0.4,10.6
2023/10/06 00:10:00, 0.4,10.3
2023/10/06 00:20:00, 0.4,10.2
2023/10/06 00:30:00, 0.4,10.1
2023/10/06 00:40:00, 0.4,10.0
2023/10/06 00:50:00, 0.4, 9.9
2023/10/06 01:00:00, 0.3, 9.9
2023/10/06 01:10:00, 0.3, 9.9
2023/10/06 01:20:00, 0.3, 9.8
2023/10/06 01:30:00, 0.3, 9.7
2023/10/06 01:40:00, 0.4, 9.5
2023/10/06 01:50:00, 0.4, 9.7
2023/10/06 02:00:00, 0.4, 9.5
2023/10/06 02:10:00, 0.4, 9.4
2023/10/06 02:20:00, 0.4, 9.4
2023/10/06 02:30:00, 0.4, 9.4
2023/10/06 02:40:00, 0.3, 9.4
2023/10/06 02:50:00, 0.3, 9.3
2023/10/06 03:00:00, 0.3, 9.3
2023/10/06 03:10:00, 0.3, 9.6
2023/10/06 03:20:00, 0.3, 9.3
2023/10/06 03:30:00, 0.3, 9.5
2023/10/06 03:40:00, 0.4, 9.6
2023/10/06 03:50:00, 0.4, 9.7
2023/10/06 04:00:00, 0.4, 9.9
2023/10/06 04:10:00, 0.4, 9.8
2023/10/06 04:20:00, 0.4, 9.9
2023/10/06 04:30:00, 0.4, 9.6
2023/10/06 04:40:00, 0.4,10.1
2023/10/06 04:50:00, 0.4,10.1
2023/10/06 05:00:00, 0.4,10.4
2023/10/06 05:10:00, 0.4,10.1
2023/10/06 05:20:00, 0.3,10.2
2023/10/06 05:30:00, 0.2,10.6
2023/10/06 05:40:00, 0.3,10.6
2023/10/06 05:50:00, 0.4,10.8
2023/10/06 06:00:00, 0.5,10.8
2023/10/06 06:10:00, 0.6,10.8
2023/10/06 06:20:00, 0.6,11.1
2023/10/06 06:30:00, 0.5,11.0
2023/10/06 06:40:00, 0.5,11.1
2023/10/06 06:50:00, 0.7,11.6
2023/10/06 07:00:00, 0.6,11.7
2023/10/06 07:10:00, 0.6,11.8
2023/10/06 07:20:00, 0.6,11.9
2023/10/06 07:30:00, 0.6,12.1
2023/10/06 07:40:00, 0.4,12.2
2023/10/06 07:50:00, 0.7,12.5
2023/10/06 08:00:00, 0.7,12.8
2023/10/06 08:10:00, 0.6,13.0
2023/10/06 08:20:00, 0.4,13.6
2023/10/06 08:30:00, 0.5,13.5
2023/10/06 08:40:00, 0.2,15.1
2023/10/06 08:50:00, 0.0,16.1
2023/10/06 09:00:00, 0.0,16.8
2023/10/06 09:10:00,---,18.3
2023/10/06 09:20:00,---,17.5
2023/10/06 09:30:00, 0.1,18.5
2023/10/06 09:40:00, 0.0,20.7
2023/10/06 09:50:00, 0.0,17.6
2023/10/06 10:00:00, 0.0,20.6
2023/10/06 10:10:00, 0.0,21.1
2023/10/06 10:20:00, 0.0,21.6
2023/10/06 10:30:00, 0.0,20.9
2023/10/06 10:40:00, 0.0,21.7
2023/10/06 10:50:00, 0.0,19.8
2023/10/06 11:00:00, 0.0,20.0
2023/10/06 11:10:00, 0.0,21.3
2023/10/06 11:20:00, 0.0,21.6
2023/10/06 11:30:00, 0.0,21.9
2023/10/06 11:40:00, 0.0,21.2
2023/10/06 11:50:00, 0.0,20.6
2023/10/06 12:00:00, 0.0,20.8
2023/10/06 12:10:00, 0.0,21.2
2023/10/06 12:20:00, 0.0,21.5
2023/10/06 12:30:00, 0.1,23.0
2023/10/06 12:40:00, 0.2,20.4
2023/10/06 12:50:00, 0.0,22.4
2023/10/06 13:00:00, 0.0,23.5
2023/10/06 13:10:00, 0.0,22.4
2023/10/06 13:20:00, 0.0,20.4
2023/10/06 13:30:00, 0.0,22.7
2023/10/06 13:40:00, 0.0,20.9
2023/10/06 13:50:00, 0.0,22.8
2023/10/06 14:00:00, 0.0,21.6
2023/10/06 14:10:00, 0.1,21.0
2023/10/06 14:20:00, 0.1,21.4
2023/10/06 14:30:00, 0.0,20.9
2023/10/06 14:40:00, 0.0,22.8
2023/10/06 14:50:00, 0.0,20.9
2023/10/06 15:00:00, 0.1,21.7
2023/10/06 15:10:00, 0.2,19.3
2023/10/06 15:20:00, 0.1,18.4
2023/10/06 15:30:00, 0.1,19.9
2023/10/06 15:40:00, 0.1,19.1
2023/10/06 15:50:00, 0.2,19.2
2023/10/06 16:00:00, 0.2,19.4
2023/10/06 16:10:00, 0.2,18.5
2023/10/06 16:20:00, 0.1,18.0
2023/10/06 16:30:00, 0.2,16.6
2023/10/06 16:40:00, 0.2,15.7
2023/10/06 16:50:00, 0.2,15.3
2023/10/06 17:00:00, 0.2,15.0
2023/10/06 17:10:00, 0.2,14.7
2023/10/06 17:20:00, 0.2,14.4
2023/10/06 17:30:00, 0.2,13.9
2023/10/06 17:40:00, 0.2,13.6
2023/10/06 17:50:00, 0.2,13.2
2023/10/06 18:00:00, 0.2,13.0
2023/10/06 18:10:00, 0.2,12.9
2023/10/06 18:20:00, 0.2,12.9
2023/10/06 18:30:00, 0.2,12.8
2023/10/06 18:40:00, 0.2,12.6
2023/10/06 18:50:00, 0.2,12.5
2023/10/06 19:00:00, 0.2,12.4
2023/10/06 19:10:00, 0.2,12.4
2023/10/06 19:20:00, 0.2,12.5
2023/10/06 19:30:00, 0.2,12.5
2023/10/06 19:40:00, 0.2,12.4
2023/10/06 19:50:00, 0.2,12.5
2023/10/06 20:00:00, 0.2,11.7
2023/10/06 20:10:00, 0.2,12.3
2023/10/06 20:20:00, 0.2,12.1
2023/10/06 20:30:00, 0.2,12.3
2023/10/06 20:40:00, 0.2,11.9
2023/10/06 20:50:00, 0.2,12.1
2023/10/06 21:00:00, 0.2,12.2
2023/10/06 21:10:00, 0.2,12.2
2023/10/06 21:20:00, 0.2,12.0
2023/10/06 21:30:00, 0.2,12.0
2023/10/06 21:40:00, 0.2,11.8
2023/10/06 21:50:00, 0.2,11.9
2023/10/06 22:00:00, 0.2,12.0
2023/10/06 22:10:00, 0.2,12.0
2023/10/06 22:20:00, 0.2,12.4
2023/10/06 22:30:00, 0.2,11.9
2023/10/06 22:40:00, 0.2,12.1
2023/10/06 22:50:00, 0.2,11.9
2023/10/06 23:00:00, 0.2,12.2
2023/10/06 23:10:00, 0.2,11.6
2023/10/06 23:20:00, 0.2,11.4
2023/10/06 23:30:00, 0.3,11.7
2023/10/06 23:40:00, 0.3,12.0
2023/10/06 23:50:00, 0.2,11.8
