2023/11/20 00:00:00, 0.1, 6.5
2023/11/20 00:10:00, 0.3, 6.4
2023/11/20 00:20:00, 0.3, 6.6
2023/11/20 00:30:00, 0.2, 6.4
2023/11/20 00:40:00, 0.2, 6.8
2023/11/20 00:50:00, 0.2, 6.8
2023/11/20 01:00:00, 0.1, 6.8
2023/11/20 01:10:00, 0.0, 6.3
2023/11/20 01:20:00, 0.0, 6.5
2023/11/20 01:30:00, 0.0, 6.6
2023/11/20 01:40:00, 0.0, 6.5
2023/11/20 01:50:00, 0.0, 6.1
2023/11/20 02:00:00, 0.0, 6.2
2023/11/20 02:10:00, 0.1, 5.8
2023/11/20 02:20:00, 0.1, 5.9
2023/11/20 02:30:00, 0.1, 5.7
2023/11/20 02:40:00, 0.1, 5.4
2023/11/20 02:50:00, 0.1, 5.4
2023/11/20 03:00:00, 0.1, 5.7
2023/11/20 03:10:00, 0.1, 5.7
2023/11/20 03:20:00, 0.1, 5.9
2023/11/20 03:30:00, 0.1, 6.5
2023/11/20 03:40:00, 0.1, 6.3
2023/11/20 03:50:00, 0.1, 6.6
2023/11/20 04:00:00, 0.1, 6.5
2023/11/20 04:10:00, 0.1, 6.6
2023/11/20 04:20:00, 0.1, 6.8
2023/11/20 04:30:00, 0.2, 6.7
2023/11/20 04:40:00, 0.1, 6.5
2023/11/20 04:50:00, 0.1, 6.6
2023/11/20 05:00:00, 0.1, 6.5
2023/11/20 05:10:00, 0.1, 5.9
2023/11/20 05:20:00, 0.1, 5.9
2023/11/20 05:30:00, 0.1, 5.8
2023/11/20 05:40:00, 0.0, 6.1
2023/11/20 05:50:00, 0.0, 6.4
2023/11/20 06:00:00,---, 6.1
2023/11/20 06:10:00, 0.0, 6.1
2023/11/20 06:20:00, 0.0, 5.9
2023/11/20 06:30:00, 0.0, 5.9
2023/11/20 06:40:00, 0.0, 5.7
2023/11/20 06:50:00, 0.0, 5.4
2023/11/20 07:00:00, 0.0, 5.8
2023/11/20 07:10:00, 0.0, 5.9
2023/11/20 07:20:00, 0.0, 5.9
2023/11/20 07:30:00, 0.0, 5.9
2023/11/20 07:40:00, 0.0, 6.1
2023/11/20 07:50:00, 0.0, 6.5
2023/11/20 08:00:00, 0.0, 6.5
2023/11/20 08:10:00, 0.0, 6.9
2023/11/20 08:20:00, 0.0, 7.2
2023/11/20 08:30:00, 0.0, 7.2
2023/11/20 08:40:00,---, 7.2
2023/11/20 08:50:00,---, 7.4
2023/11/20 09:00:00, 0.0, 7.8
2023/11/20 09:10:00, 0.0, 8.1
2023/11/20 09:20:00,---, 9.0
2023/11/20 09:30:00, 0.1, 9.4
2023/11/20 09:40:00, 0.0,10.2
2023/11/20 09:50:00, 0.1,10.9
2023/11/20 10:00:00, 0.0,11.3
2023/11/20 10:10:00, 0.0,11.7
2023/11/20 10:20:00, 0.0,12.3
2023/11/20 10:30:00, 0.0,12.8
2023/11/20 10:40:00, 0.0,13.2
2023/11/20 10:50:00, 0.0,13.5
2023/11/20 11:00:00, 0.0,13.7
2023/11/20 11:10:00, 0.0,13.0
2023/11/20 11:20:00, 0.0,13.2
2023/11/20 11:30:00, 0.0,14.1
2023/11/20 11:40:00, 0.0,14.9
2023/11/20 11:50:00, 0.0,15.4
2023/11/20 12:00:00, 0.0,15.3
2023/11/20 12:10:00, 0.0,14.2
2023/11/20 12:20:00, 0.0,13.9
2023/11/20 12:30:00, 0.0,13.6
2023/11/20 12:40:00, 0.0,13.9
2023/11/20 12:50:00, 0.0,13.8
2023/11/20 13:00:00, 0.0,13.6
2023/11/20 13:10:00, 0.0,12.3
2023/11/20 13:20:00, 0.0,12.2
2023/11/20 13:30:00, 0.0,13.3
2023/11/20 13:40:00, 0.0,14.0
2023/11/20 13:50:00, 0.0,13.1
2023/11/20 14:00:00, 0.0,13.2
2023/11/20 14:10:00, 0.0,13.4
2023/11/20 14:20:00, 0.0,14.0
2023/11/20 14:30:00, 0.0,13.8
2023/11/20 14:40:00, 0.0,14.5
2023/11/20 14:50:00, 0.0,12.5
2023/11/20 15:00:00, 0.0,12.5
2023/11/20 15:10:00, 0.0,13.4
2023/11/20 15:20:00, 0.0,13.0
2023/11/20 15:30:00, 0.0,12.7
2023/11/20 15:40:00, 0.0,13.4
2023/11/20 15:50:00, 0.0,11.9
2023/11/20 16:00:00, 0.0,11.6
2023/11/20 16:10:00, 0.0,11.3
2023/11/20 16:20:00, 0.0,10.9
2023/11/20 16:30:00, 0.0,10.6
2023/11/20 16:40:00, 0.0,10.3
2023/11/20 16:50:00, 0.1, 9.9
2023/11/20 17:00:00, 0.0, 9.9
2023/11/20 17:10:00, 0.0, 9.7
2023/11/20 17:20:00, 0.1, 9.5
2023/11/20 17:30:00, 0.1, 9.0
2023/11/20 17:40:00, 0.0, 8.8
2023/11/20 17:50:00, 0.0, 8.5
2023/11/20 18:00:00, 0.0, 8.3
2023/11/20 18:10:00, 0.0, 8.1
2023/11/20 18:20:00, 0.0, 7.8
2023/11/20 18:30:00, 0.1, 8.2
2023/11/20 18:40:00, 0.1, 8.1
2023/11/20 18:50:00, 0.1, 7.8
2023/11/20 19:00:00, 0.1, 7.6
2023/11/20 19:10:00, 0.1, 7.7
2023/11/20 19:20:00, 0.0, 7.5
2023/11/20 19:30:00, 0.0, 7.2
2023/11/20 19:40:00, 0.0, 7.2
2023/11/20 19:50:00, 0.0, 7.3
2023/11/20 20:00:00, 0.0, 7.2
2023/11/20 20:10:00, 0.0, 7.2
2023/11/20 20:20:00, 0.0, 7.1
2023/11/20 20:30:00, 0.0, 7.2
2023/11/20 20:40:00, 0.0, 7.0
2023/11/20 20:50:00, 0.0, 6.7
2023/11/20 21:00:00, 0.0, 6.3
2023/11/20 21:10:00, 0.0, 5.9
2023/11/20 21:20:00, 0.0, 5.6
2023/11/20 21:30:00, 0.0, 5.5
2023/11/20 21:40:00, 0.0, 5.5
2023/11/20 21:50:00, 0.1, 6.1
2023/11/20 22:00:00, 0.0, 6.1
2023/11/20 22:10:00, 0.0, 6.3
2023/11/20 22:20:00, 0.0, 6.3
2023/11/20 22:30:00, 0.0, 6.1
2023/11/20 22:40:00, 0.0, 6.2
2023/11/20 22:50:00, 0.1, 6.1
2023/11/20 23:00:00, 0.1, 6.0
2023/11/20 23:10:00, 0.1, 6.0
2023/11/20 23:20:00, 0.1, 5.7
2023/11/20 23:30:00, 0.1, 5.7
2023/11/20 23:40:00, 0.1, 5.4
2023/11/20 23:50:00, 0.1, 5.6
