2023/06/02 00:00:00, 0.3,15.6
2023/06/02 00:10:00, 0.3,15.6
2023/06/02 00:20:00, 0.3,15.8
2023/06/02 00:30:00, 0.3,15.6
2023/06/02 00:40:00, 0.3,15.8
2023/06/02 00:50:00, 0.3,15.7
2023/06/02 01:00:00, 0.4,16.0
2023/06/02 01:10:00, 0.3,15.8
2023/06/02 01:20:00, 0.3,15.9
2023/06/02 01:30:00, 0.3,16.1
2023/06/02 01:40:00, 0.3,15.8
2023/06/02 01:50:00, 0.2,16.1
2023/06/02 02:00:00, 0.2,15.7
2023/06/02 02:10:00, 0.3,16.3
2023/06/02 02:20:00, 0.2,16.0
2023/06/02 02:30:00, 0.3,16.2
2023/06/02 02:40:00, 0.3,16.4
2023/06/02 02:50:00, 0.3,16.3
2023/06/02 03:00:00, 0.3,16.5
2023/06/02 03:10:00, 0.3,16.3
2023/06/02 03:20:00, 0.3,16.3
2023/06/02 03:30:00, 0.3,16.4
2023/06/02 03:40:00, 0.3,16.1
2023/06/02 03:50:00, 0.3,16.3
2023/06/02 04:00:00, 0.2,16.3
2023/06/02 04:10:00, 0.1,16.5
2023/06/02 04:20:00, 0.1,16.3
2023/06/02 04:30:00, 0.1,16.2
2023/06/02 04:40:00, 0.1,16.5
2023/06/02 04:50:00, 0.1,16.6
2023/06/02 05:00:00, 0.1,16.8
2023/06/02 05:10:00, 0.1,16.6
2023/06/02 05:20:00, 0.1,16.7
2023/06/02 05:30:00, 0.1,16.7
2023/06/02 05:40:00, 0.1,16.8
2023/06/02 05:50:00, 0.1,16.3
2023/06/02 06:00:00, 0.1,16.7
2023/06/02 06:10:00, 0.1,16.8
2023/06/02 06:20:00, 0.1,16.8
2023/06/02 06:30:00, 0.1,16.9
2023/06/02 06:40:00, 0.1,16.7
2023/06/02 06:50:00, 0.0,16.9
2023/06/02 07:00:00, 0.1,16.8
2023/06/02 07:10:00, 0.0,16.7
2023/06/02 07:20:00, 0.1,16.6
2023/06/02 07:30:00, 0.1,16.6
2023/06/02 07:40:00, 0.2,16.5
2023/06/02 07:50:00, 0.1,16.3
2023/06/02 08:00:00, 0.1,16.4
2023/06/02 08:10:00, 0.1,16.6
2023/06/02 08:20:00, 0.2,16.6
2023/06/02 08:30:00, 0.2,16.7
2023/06/02 08:40:00, 0.2,16.8
2023/06/02 08:50:00, 0.1,17.1
2023/06/02 09:00:00, 0.1,17.1
2023/06/02 09:10:00, 0.3,17.3
2023/06/02 09:20:00, 0.2,17.3
2023/06/02 09:30:00, 0.1,17.6
2023/06/02 09:40:00, 0.3,18.1
2023/06/02 09:50:00, 0.2,18.0
2023/06/02 10:00:00, 0.1,18.1
2023/06/02 10:10:00, 0.1,18.2
2023/06/02 10:20:00, 0.1,18.3
2023/06/02 10:30:00, 0.3,18.3
2023/06/02 10:40:00, 0.1,18.4
2023/06/02 10:50:00, 0.2,18.3
2023/06/02 11:00:00, 0.1,18.4
2023/06/02 11:10:00, 0.2,19.1
2023/06/02 11:20:00, 0.1,18.8
2023/06/02 11:30:00, 0.1,18.8
2023/06/02 11:40:00, 0.2,18.9
2023/06/02 11:50:00, 0.3,19.2
2023/06/02 12:00:00, 0.2,18.8
2023/06/02 12:10:00, 0.2,18.7
2023/06/02 12:20:00, 0.1,18.7
2023/06/02 12:30:00, 0.2,18.7
2023/06/02 12:40:00, 0.3,18.8
2023/06/02 12:50:00, 0.3,19.2
2023/06/02 13:00:00, 0.1,18.7
2023/06/02 13:10:00, 0.1,19.0
2023/06/02 13:20:00, 0.3,19.2
2023/06/02 13:30:00, 0.1,19.5
2023/06/02 13:40:00, 0.2,19.4
2023/06/02 13:50:00, 0.1,19.7
2023/06/02 14:00:00, 0.2,19.8
2023/06/02 14:10:00, 0.2,19.8
2023/06/02 14:20:00, 0.2,20.2
2023/06/02 14:30:00, 0.0,20.9
2023/06/02 14:40:00, 0.1,20.3
2023/06/02 14:50:00, 0.1,19.8
2023/06/02 15:00:00, 0.1,20.2
2023/06/02 15:10:00, 0.2,19.7
2023/06/02 15:20:00, 0.2,19.5
2023/06/02 15:30:00, 0.1,19.3
2023/06/02 15:40:00, 0.1,19.2
2023/06/02 15:50:00, 0.1,18.7
2023/06/02 16:00:00, 0.0,18.5
2023/06/02 16:10:00, 0.1,17.8
2023/06/02 16:20:00, 0.1,18.0
2023/06/02 16:30:00, 0.1,17.6
2023/06/02 16:40:00, 0.1,17.4
2023/06/02 16:50:00, 0.0,17.1
2023/06/02 17:00:00, 0.1,17.3
2023/06/02 17:10:00, 0.1,17.2
2023/06/02 17:20:00, 0.1,16.9
2023/06/02 17:30:00, 0.0,16.8
2023/06/02 17:40:00, 0.1,16.7
2023/06/02 17:50:00, 0.2,16.8
2023/06/02 18:00:00, 0.1,16.7
2023/06/02 18:10:00, 0.1,16.7
2023/06/02 18:20:00, 0.0,16.6
2023/06/02 18:30:00, 0.0,16.4
2023/06/02 18:40:00, 0.1,15.8
2023/06/02 18:50:00, 0.0,15.9
2023/06/02 19:00:00, 0.1,15.9
2023/06/02 19:10:00, 0.1,15.3
2023/06/02 19:20:00, 0.1,15.4
2023/06/02 19:30:00, 0.1,15.5
2023/06/02 19:40:00, 0.2,15.6
2023/06/02 19:50:00, 0.1,15.3
2023/06/02 20:00:00, 0.1,14.9
2023/06/02 20:10:00, 0.1,15.0
2023/06/02 20:20:00, 0.2,14.7
2023/06/02 20:30:00, 0.2,14.6
2023/06/02 20:40:00, 0.2,14.2
2023/06/02 20:50:00, 0.3,14.1
2023/06/02 21:00:00, 0.5,14.1
2023/06/02 21:10:00, 0.7,13.8
2023/06/02 21:20:00, 1.0,13.6
2023/06/02 21:30:00, 1.1,13.4
2023/06/02 21:40:00, 1.2,13.3
2023/06/02 21:50:00, 1.3,13.4
2023/06/02 22:00:00, 1.2,13.3
2023/06/02 22:10:00, 1.2,13.2
2023/06/02 22:20:00, 1.1,13.0
2023/06/02 22:30:00, 1.2,13.0
2023/06/02 22:40:00, 1.1,12.8
2023/06/02 22:50:00, 1.2,12.7
2023/06/02 23:00:00, 1.2,12.6
2023/06/02 23:10:00, 1.2,12.8
2023/06/02 23:20:00, 1.2,12.4
2023/06/02 23:30:00, 1.2,12.2
2023/06/02 23:40:00, 1.2,12.4
2023/06/02 23:50:00, 1.2,12.4
