2023/09/18 00:00:00, 5.0,22.1
2023/09/18 00:10:00, 5.0,22.3
2023/09/18 00:20:00, 5.0,22.4
2023/09/18 00:30:00, 5.0,22.3
2023/09/18 00:40:00, 4.9,22.6
2023/09/18 00:50:00, 4.8,22.3
2023/09/18 01:00:00, 4.7,22.4
2023/09/18 01:10:00, 4.8,22.6
2023/09/18 01:20:00, 4.6,22.7
2023/09/18 01:30:00, 4.6,22.7
2023/09/18 01:40:00, 4.8,22.9
2023/09/18 01:50:00, 5.2,22.8
2023/09/18 02:00:00, 5.5,22.8
2023/09/18 02:10:00, 5.9,22.6
2023/09/18 02:20:00, 6.0,22.8
2023/09/18 02:30:00, 6.1,22.7
2023/09/18 02:40:00, 5.9,22.6
2023/09/18 02:50:00, 6.1,22.9
2023/09/18 03:00:00, 6.6,22.9
2023/09/18 03:10:00, 6.9,22.8
2023/09/18 03:20:00, 7.1,22.9
2023/09/18 03:30:00, 7.3,22.7
2023/09/18 03:40:00, 7.3,22.7
2023/09/18 03:50:00, 7.4,22.6
2023/09/18 04:00:00, 7.3,22.7
2023/09/18 04:10:00, 7.2,22.7
2023/09/18 04:20:00, 7.0,22.9
2023/09/18 04:30:00, 6.8,23.0
2023/09/18 04:40:00, 6.7,22.6
2023/09/18 04:50:00, 6.5,22.6
2023/09/18 05:00:00, 6.4,22.5
2023/09/18 05:10:00, 6.3,22.4
2023/09/18 05:20:00, 6.2,22.3
2023/09/18 05:30:00, 6.0,22.1
2023/09/18 05:40:00, 6.0,22.1
2023/09/18 05:50:00, 5.9,22.2
2023/09/18 06:00:00, 5.9,21.9
2023/09/18 06:10:00, 6.2,21.9
2023/09/18 06:20:00, 6.2,22.1
2023/09/18 06:30:00, 6.2,22.5
2023/09/18 06:40:00, 6.3,22.8
2023/09/18 06:50:00, 6.3,23.3
2023/09/18 07:00:00, 6.2,24.6
2023/09/18 07:10:00, 6.2,26.4
2023/09/18 07:20:00, 6.1,27.6
2023/09/18 07:30:00, 6.0,28.5
2023/09/18 07:40:00, 6.0,29.0
2023/09/18 07:50:00, 5.9,30.0
2023/09/18 08:00:00, 5.9,31.0
2023/09/18 08:10:00, 6.0,31.2
2023/09/18 08:20:00, 6.1,31.4
2023/09/18 08:30:00, 6.1,31.7
2023/09/18 08:40:00, 6.0,32.9
2023/09/18 08:50:00, 5.9,33.2
2023/09/18 09:00:00, 5.9,33.7
2023/09/18 09:10:00, 5.8,33.9
2023/09/18 09:20:00, 5.7,33.5
2023/09/18 09:30:00, 5.7,33.7
2023/09/18 09:40:00, 5.7,33.8
2023/09/18 09:50:00, 5.6,33.6
2023/09/18 10:00:00, 5.5,32.9
2023/09/18 10:10:00, 5.6,33.2
2023/09/18 10:20:00, 5.7,34.2
2023/09/18 10:30:00, 5.7,34.2
2023/09/18 10:40:00, 5.7,34.6
2023/09/18 10:50:00, 5.7,34.2
2023/09/18 11:00:00, 5.5,32.9
2023/09/18 11:10:00, 5.6,34.3
2023/09/18 11:20:00, 5.7,34.1
2023/09/18 11:30:00, 6.3,31.9
2023/09/18 11:40:00, 6.9,30.4
2023/09/18 11:50:00, 7.6,30.3
2023/09/18 12:00:00, 7.5,30.7
2023/09/18 12:10:00, 7.2,31.7
2023/09/18 12:20:00, 7.4,33.2
2023/09/18 12:30:00, 7.2,34.1
2023/09/18 12:40:00, 7.1,34.6
2023/09/18 12:50:00, 6.9,33.2
2023/09/18 13:00:00, 7.0,32.8
2023/09/18 13:10:00, 7.0,31.8
2023/09/18 13:20:00, 6.7,33.3
2023/09/18 13:30:00, 6.5,32.8
2023/09/18 13:40:00, 6.6,30.6
2023/09/18 13:50:00, 6.5,29.1
2023/09/18 14:00:00, 6.0,28.7
2023/09/18 14:10:00, 5.7,27.8
2023/09/18 14:20:00, 4.6,26.8
2023/09/18 14:30:00, 4.8,25.1
2023/09/18 14:40:00, 5.2,24.3
2023/09/18 14:50:00, 5.1,24.6
2023/09/18 15:00:00, 4.7,24.0
2023/09/18 15:10:00, 1.7,23.5
2023/09/18 15:20:00, 0.3,23.3
2023/09/18 15:30:00, 0.3,23.3
2023/09/18 15:40:00, 0.4,23.3
2023/09/18 15:50:00, 0.3,23.2
2023/09/18 16:00:00, 0.4,23.1
2023/09/18 16:10:00, 0.3,23.3
2023/09/18 16:20:00, 0.3,23.2
2023/09/18 16:30:00, 0.3,23.0
2023/09/18 16:40:00, 0.3,23.0
2023/09/18 16:50:00, 0.3,23.1
2023/09/18 17:00:00, 0.3,23.2
2023/09/18 17:10:00, 0.3,23.4
2023/09/18 17:20:00, 0.3,23.4
2023/09/18 17:30:00, 0.3,24.5
2023/09/18 17:40:00, 0.3,23.5
2023/09/18 17:50:00, 0.2,23.4
2023/09/18 18:00:00, 0.3,23.3
2023/09/18 18:10:00, 0.3,23.1
2023/09/18 18:20:00, 0.3,22.9
2023/09/18 18:30:00, 0.3,23.4
2023/09/18 18:40:00, 0.3,22.6
2023/09/18 18:50:00, 0.3,22.8
2023/09/18 19:00:00, 0.3,22.6
2023/09/18 19:10:00, 0.3,22.3
2023/09/18 19:20:00, 0.3,22.1
2023/09/18 19:30:00, 0.3,22.2
2023/09/18 19:40:00, 0.3,22.1
2023/09/18 19:50:00, 0.2,21.9
2023/09/18 20:00:00, 0.2,21.5
2023/09/18 20:10:00, 0.2,21.8
2023/09/18 20:20:00, 0.3,21.7
2023/09/18 20:30:00, 0.3,21.5
2023/09/18 20:40:00, 0.3,22.0
2023/09/18 20:50:00, 0.3,21.8
2023/09/18 21:00:00, 0.3,21.8
2023/09/18 21:10:00, 0.4,21.6
2023/09/18 21:20:00, 0.4,21.4
2023/09/18 21:30:00, 0.4,21.6
2023/09/18 21:40:00, 0.3,21.5
2023/09/18 21:50:00, 0.3,21.5
2023/09/18 22:00:00, 0.4,21.5
2023/09/18 22:10:00, 0.4,21.4
2023/09/18 22:20:00, 0.4,21.4
2023/09/18 22:30:00, 0.5,21.4
2023/09/18 22:40:00, 0.5,21.5
2023/09/18 22:50:00, 0.5,21.3
2023/09/18 23:00:00, 0.5,21.5
2023/09/18 23:10:00, 0.5,21.3
2023/09/18 23:20:00, 0.6,21.4
2023/09/18 23:30:00, 1.3,21.4
2023/09/18 23:40:00, 1.6,21.2
2023/09/18 23:50:00, 1.7,21.2
