2024/04/08 00:00:00, 0.0, 9.6
2024/04/08 00:10:00, 0.0, 9.6
2024/04/08 00:20:00, 0.0, 9.4
2024/04/08 00:30:00, 0.0, 9.3
2024/04/08 00:40:00, 0.0, 9.3
2024/04/08 00:50:00, 0.0, 9.2
2024/04/08 01:00:00, 0.0, 9.3
2024/04/08 01:10:00, 0.0, 9.1
2024/04/08 01:20:00, 0.0, 8.9
2024/04/08 01:30:00, 0.0, 9.1
2024/04/08 01:40:00, 0.0, 9.2
2024/04/08 01:50:00, 0.0, 9.1
2024/04/08 02:00:00, 0.0, 8.7
2024/04/08 02:10:00, 0.0, 8.4
2024/04/08 02:20:00, 0.0, 8.7
2024/04/08 02:30:00, 0.0, 8.5
2024/04/08 02:40:00, 0.0, 8.4
2024/04/08 02:50:00, 0.0, 8.9
2024/04/08 03:00:00, 0.0, 8.8
2024/04/08 03:10:00, 0.0, 8.7
2024/04/08 03:20:00, 0.0, 8.6
2024/04/08 03:30:00, 0.0, 8.5
2024/04/08 03:40:00, 0.0, 8.7
2024/04/08 03:50:00, 0.0, 8.5
2024/04/08 04:00:00, 0.0, 8.5
2024/04/08 04:10:00, 0.0, 8.8
2024/04/08 04:20:00, 0.0, 8.8
2024/04/08 04:30:00, 0.0, 9.1
2024/04/08 04:40:00, 0.0, 9.1
2024/04/08 04:50:00, 0.0, 9.3
2024/04/08 05:00:00, 0.0, 9.4
2024/04/08 05:10:00, 0.0, 9.5
2024/04/08 05:20:00, 0.0, 9.6
2024/04/08 05:30:00, 0.0, 9.7
2024/04/08 05:40:00, 0.0, 9.6
2024/04/08 05:50:00, 0.0, 9.6
2024/04/08 06:00:00, 0.0, 9.8
2024/04/08 06:10:00, 0.0,10.0
2024/04/08 06:20:00, 0.0,10.0
2024/04/08 06:30:00, 0.0,10.2
2024/04/08 06:40:00, 0.0,10.3
2024/04/08 06:50:00, 0.0,10.3
2024/04/08 07:00:00, 0.0,10.5
2024/04/08 07:10:00, 0.0,11.3
2024/04/08 07:20:00, 0.0,15.6
2024/04/08 07:30:00, 0.0,14.3
2024/04/08 07:40:00, 0.0,15.5
2024/04/08 07:50:00, 0.0,15.6
2024/04/08 08:00:00, 0.0,15.2
2024/04/08 08:10:00, 0.0,14.7
2024/04/08 08:20:00, 0.0,14.8
2024/04/08 08:30:00, 0.0,14.9
2024/04/08 08:40:00, 0.0,15.2
2024/04/08 08:50:00, 0.0,15.6
2024/04/08 09:00:00, 0.0,16.9
2024/04/08 09:10:00, 0.0,17.5
2024/04/08 09:20:00, 0.0,17.6
2024/04/08 09:30:00, 0.0,17.8
2024/04/08 09:40:00, 0.0,18.7
2024/04/08 09:50:00, 0.0,19.8
2024/04/08 10:00:00, 0.0,21.0
2024/04/08 10:10:00, 0.0,21.2
2024/04/08 10:20:00, 0.0,21.2
2024/04/08 10:30:00, 0.0,21.8
2024/04/08 10:40:00, 0.0,22.6
2024/04/08 10:50:00, 0.0,22.5
2024/04/08 11:00:00, 0.0,22.5
2024/04/08 11:10:00, 0.0,22.6
2024/04/08 11:20:00, 0.0,21.8
2024/04/08 11:30:00, 0.0,21.9
2024/04/08 11:40:00, 0.0,21.7
2024/04/08 11:50:00, 0.0,20.8
2024/04/08 12:00:00, 0.0,20.3
2024/04/08 12:10:00, 0.0,20.0
2024/04/08 12:20:00, 0.0,19.4
2024/04/08 12:30:00, 0.0,19.1
2024/04/08 12:40:00, 0.0,18.6
2024/04/08 12:50:00, 0.0,18.2
2024/04/08 13:00:00, 0.0,18.0
2024/04/08 13:10:00, 0.0,17.6
2024/04/08 13:20:00, 0.0,17.4
2024/04/08 13:30:00, 0.0,17.3
2024/04/08 13:40:00, 0.0,16.7
2024/04/08 13:50:00, 0.0,16.3
2024/04/08 14:00:00, 0.0,16.3
2024/04/08 14:10:00, 0.0,16.1
2024/04/08 14:20:00, 0.0,16.1
2024/04/08 14:30:00, 0.0,15.9
2024/04/08 14:40:00, 0.0,16.1
2024/04/08 14:50:00, 0.0,15.9
2024/04/08 15:00:00, 0.0,16.1
2024/04/08 15:10:00, 0.0,16.4
2024/04/08 15:20:00, 0.0,16.6
2024/04/08 15:30:00, 0.0,16.1
2024/04/08 15:40:00, 0.0,16.0
2024/04/08 15:50:00, 0.0,15.9
2024/04/08 16:00:00, 0.0,16.0
2024/04/08 16:10:00, 0.0,15.8
2024/04/08 16:20:00, 0.0,15.9
2024/04/08 16:30:00, 0.0,15.9
2024/04/08 16:40:00, 0.0,15.8
2024/04/08 16:50:00, 0.0,15.7
2024/04/08 17:00:00, 0.0,15.5
2024/04/08 17:10:00, 0.0,15.3
2024/04/08 17:20:00, 0.0,15.4
2024/04/08 17:30:00, 0.0,15.3
2024/04/08 17:40:00, 0.0,15.2
2024/04/08 17:50:00, 0.0,15.2
2024/04/08 18:00:00, 0.0,15.1
2024/04/08 18:10:00, 0.0,14.9
2024/04/08 18:20:00, 0.0,15.2
2024/04/08 18:30:00, 0.0,14.5
2024/04/08 18:40:00, 0.0,14.7
2024/04/08 18:50:00, 0.0,14.6
2024/04/08 19:00:00, 0.0,14.6
2024/04/08 19:10:00, 0.0,14.4
2024/04/08 19:20:00, 0.0,14.5
2024/04/08 19:30:00, 0.0,14.3
2024/04/08 19:40:00, 0.0,14.1
2024/04/08 19:50:00, 0.0,13.9
2024/04/08 20:00:00, 0.0,13.6
2024/04/08 20:10:00, 0.0,13.7
2024/04/08 20:20:00, 0.0,13.7
2024/04/08 20:30:00, 0.0,13.7
2024/04/08 20:40:00, 0.0,13.8
2024/04/08 20:50:00, 0.0,13.7
2024/04/08 21:00:00, 0.0,13.5
2024/04/08 21:10:00, 0.0,13.6
2024/04/08 21:20:00, 0.0,13.3
2024/04/08 21:30:00, 0.0,13.6
2024/04/08 21:40:00, 0.0,13.6
2024/04/08 21:50:00, 0.0,13.4
2024/04/08 22:00:00, 0.0,13.5
2024/04/08 22:10:00, 0.0,13.3
2024/04/08 22:20:00, 0.0,13.4
2024/04/08 22:30:00, 0.0,13.4
2024/04/08 22:40:00, 0.0,13.3
2024/04/08 22:50:00, 0.0,13.1
2024/04/08 23:00:00, 0.0,13.4
2024/04/08 23:10:00, 0.0,13.3
2024/04/08 23:20:00, 0.0,13.2
2024/04/08 23:30:00, 0.0,13.2
2024/04/08 23:40:00, 0.0,13.2
2024/04/08 23:50:00, 0.0,13.2
