2022/12/25 00:00:00,40.8,-1.0
2022/12/25 00:10:00,40.8,-1.1
2022/12/25 00:20:00,40.9,-0.9
2022/12/25 00:30:00,40.9,-0.7
2022/12/25 00:40:00,41.0,-1.2
2022/12/25 00:50:00,40.9,-0.4
2022/12/25 01:00:00,40.8, 0.1
2022/12/25 01:10:00,40.7,-1.0
2022/12/25 01:20:00,40.6,-0.9
2022/12/25 01:30:00,40.5,-1.0
2022/12/25 01:40:00,40.6,-1.0
2022/12/25 01:50:00,40.7,-1.1
2022/12/25 02:00:00,40.8,-1.0
2022/12/25 02:10:00,40.8,-1.0
2022/12/25 02:20:00,40.6,-1.1
2022/12/25 02:30:00,40.6,-1.1
2022/12/25 02:40:00,40.6,-1.0
2022/12/25 02:50:00,40.8,-1.0
2022/12/25 03:00:00,40.7,-0.9
2022/12/25 03:10:00,40.5,-1.1
2022/12/25 03:20:00,40.3,-1.0
2022/12/25 03:30:00,40.2,-1.0
2022/12/25 03:40:00,40.2,-1.4
2022/12/25 03:50:00,40.7,-1.0
2022/12/25 04:00:00,40.6,-1.2
2022/12/25 04:10:00,40.6,-1.0
2022/12/25 04:20:00,40.5,-0.8
2022/12/25 04:30:00,40.4,-1.2
2022/12/25 04:40:00,40.4,-0.9
2022/12/25 04:50:00,40.4,-1.2
2022/12/25 05:00:00,40.4,-1.2
2022/12/25 05:10:00,40.6,-0.9
2022/12/25 05:20:00,40.6,-0.8
2022/12/25 05:30:00,40.3,-0.9
2022/12/25 05:40:00,40.2,-0.8
2022/12/25 05:50:00,40.1,-1.8
2022/12/25 06:00:00,40.1,-1.0
2022/12/25 06:10:00,40.4,-1.1
2022/12/25 06:20:00,40.2,-0.9
2022/12/25 06:30:00,39.9,-0.8
2022/12/25 06:40:00,39.8,-1.0
2022/12/25 06:50:00,39.9,-0.7
2022/12/25 07:00:00,40.0,-0.8
2022/12/25 07:10:00,39.9,-0.6
2022/12/25 07:20:00,39.8,-0.5
2022/12/25 07:30:00,39.7,-0.7
2022/12/25 07:40:00,39.7,-0.9
2022/12/25 07:50:00,39.6,-0.9
2022/12/25 08:00:00,39.4,-0.7
2022/12/25 08:10:00,39.4,-0.8
2022/12/25 08:20:00,39.4,-0.7
2022/12/25 08:30:00,39.3,-0.5
2022/12/25 08:40:00,39.3,-0.2
2022/12/25 08:50:00,38.9, 0.3
2022/12/25 09:00:00,38.9, 0.4
2022/12/25 09:10:00,39.0, 0.4
2022/12/25 09:20:00,39.1,-0.2
2022/12/25 09:30:00,39.1, 0.4
2022/12/25 09:40:00,39.0, 1.1
2022/12/25 09:50:00,38.9, 0.2
2022/12/25 10:00:00,38.8, 0.7
2022/12/25 10:10:00,38.9, 0.5
2022/12/25 10:20:00,38.0, 0.7
2022/12/25 10:30:00,37.3, 1.1
2022/12/25 10:40:00,37.3, 1.5
2022/12/25 10:50:00,37.1, 1.9
2022/12/25 11:00:00,37.0, 2.4
2022/12/25 11:10:00,36.8, 2.7
2022/12/25 11:20:00,36.6, 3.2
2022/12/25 11:30:00,36.8, 2.7
2022/12/25 11:40:00,36.8, 2.8
2022/12/25 11:50:00,37.0, 2.5
2022/12/25 12:00:00,37.2, 2.2
2022/12/25 12:10:00,37.1, 2.3
2022/12/25 12:20:00,39.9, 2.9
2022/12/25 12:30:00,42.9, 3.3
2022/12/25 12:40:00,43.0, 2.9
2022/12/25 12:50:00,43.0, 2.8
2022/12/25 13:00:00,43.0, 2.5
2022/12/25 13:10:00,43.0, 2.2
2022/12/25 13:20:00,42.9, 2.4
2022/12/25 13:30:00,42.7, 2.7
2022/12/25 13:40:00,42.4, 2.9
2022/12/25 13:50:00,42.4, 2.4
2022/12/25 14:00:00,42.5, 2.4
2022/12/25 14:10:00,42.8, 2.1
2022/12/25 14:20:00,42.9, 1.9
2022/12/25 14:30:00,42.8, 1.8
2022/12/25 14:40:00,42.9, 1.5
2022/12/25 14:50:00,42.7, 1.1
2022/12/25 15:00:00,42.6, 1.1
2022/12/25 15:10:00,42.3, 0.4
2022/12/25 15:20:00,42.9, 0.8
2022/12/25 15:30:00,42.8, 0.4
2022/12/25 15:40:00,43.5, 0.2
2022/12/25 15:50:00,43.8, 0.1
2022/12/25 16:00:00,45.0, 0.3
2022/12/25 16:10:00,46.6, 0.0
2022/12/25 16:20:00,46.9,-0.1
2022/12/25 16:30:00,47.3, 0.2
2022/12/25 16:40:00,47.6, 0.0
2022/12/25 16:50:00,48.3,-0.1
2022/12/25 17:00:00,48.6,-0.1
2022/12/25 17:10:00,48.5, 0.0
2022/12/25 17:20:00,48.7,-0.3
2022/12/25 17:30:00,48.8,-0.4
2022/12/25 17:40:00,48.7,-0.4
2022/12/25 17:50:00,48.8,-0.4
2022/12/25 18:00:00,48.7,-0.7
2022/12/25 18:10:00,48.5,-0.4
2022/12/25 18:20:00,48.4,-0.4
2022/12/25 18:30:00,48.5,-0.7
2022/12/25 18:40:00,48.5,-0.7
2022/12/25 18:50:00,48.4,-0.8
2022/12/25 19:00:00,48.3,-0.6
2022/12/25 19:10:00,48.3,-0.7
2022/12/25 19:20:00,48.3,-0.9
2022/12/25 19:30:00,48.2,-0.7
2022/12/25 19:40:00,48.2,-0.6
2022/12/25 19:50:00,48.0,-0.7
2022/12/25 20:00:00,47.9,-0.4
2022/12/25 20:10:00,47.9,-1.0
2022/12/25 20:20:00,47.8,-0.5
2022/12/25 20:30:00,47.7,-0.4
2022/12/25 20:40:00,47.7,-0.9
2022/12/25 20:50:00,47.7,-1.1
2022/12/25 21:00:00,47.6,-0.8
2022/12/25 21:10:00,47.5,-0.8
2022/12/25 21:20:00,47.5,-1.1
2022/12/25 21:30:00,47.5,-1.1
2022/12/25 21:40:00,47.4,-1.1
2022/12/25 21:50:00,47.3,-1.1
2022/12/25 22:00:00,47.2,-1.2
2022/12/25 22:10:00,47.1,-1.4
2022/12/25 22:20:00,47.1,-1.2
2022/12/25 22:30:00,47.1,-1.3
2022/12/25 22:40:00,47.1,-1.3
2022/12/25 22:50:00,47.1,-1.3
2022/12/25 23:00:00,47.1,-1.7
2022/12/25 23:10:00,47.2,-1.7
2022/12/25 23:20:00,47.1,-1.5
2022/12/25 23:30:00,47.0,-1.5
2022/12/25 23:40:00,46.9,-1.3
2022/12/25 23:50:00,46.7,-1.8
