2024/01/08 00:00:00,21.6,-3.9
2024/01/08 00:10:00,21.4,-3.9
2024/01/08 00:20:00,21.3,-3.9
2024/01/08 00:30:00,21.7,-3.9
2024/01/08 00:40:00,21.5,-3.8
2024/01/08 00:50:00,21.5,-3.8
2024/01/08 01:00:00,21.4,-3.8
2024/01/08 01:10:00,21.2,-3.9
2024/01/08 01:20:00,21.1,-3.7
2024/01/08 01:30:00,20.9,-3.8
2024/01/08 01:40:00,20.8,-3.8
2024/01/08 01:50:00,20.7,-4.0
2024/01/08 02:00:00,20.6,-3.9
2024/01/08 02:10:00,20.6,-3.8
2024/01/08 02:20:00,20.5,-4.0
2024/01/08 02:30:00,20.4,-4.0
2024/01/08 02:40:00,20.4,-3.7
2024/01/08 02:50:00,20.3,-3.6
2024/01/08 03:00:00,20.3,-3.4
2024/01/08 03:10:00,20.2,-4.0
2024/01/08 03:20:00,20.1,-4.0
2024/01/08 03:30:00,20.1,-3.8
2024/01/08 03:40:00,20.3,-4.0
2024/01/08 03:50:00,20.6,-3.9
2024/01/08 04:00:00,20.5,-3.8
2024/01/08 04:10:00,20.4,-3.8
2024/01/08 04:20:00,20.3,-4.1
2024/01/08 04:30:00,20.3,-3.8
2024/01/08 04:40:00,20.2,-3.7
2024/01/08 04:50:00,20.1,-3.9
2024/01/08 05:00:00,20.5,-3.8
2024/01/08 05:10:00,20.6,-3.8
2024/01/08 05:20:00,20.6,-3.4
2024/01/08 05:30:00,20.6,-3.8
2024/01/08 05:40:00,20.5,-3.4
2024/01/08 05:50:00,20.5,-3.4
2024/01/08 06:00:00,20.4,-3.5
2024/01/08 06:10:00,20.4,-3.5
2024/01/08 06:20:00,20.3,-3.4
2024/01/08 06:30:00,20.3,-3.5
2024/01/08 06:40:00,20.6,-3.5
2024/01/08 06:50:00,20.6,-3.5
2024/01/08 07:00:00,20.7,-3.4
2024/01/08 07:10:00,20.9,-3.4
2024/01/08 07:20:00,20.9,-3.4
2024/01/08 07:30:00,20.9,-3.1
2024/01/08 07:40:00,21.1,-3.5
2024/01/08 07:50:00,22.1,-3.4
2024/01/08 08:00:00,23.1,-3.5
2024/01/08 08:10:00,23.4,-3.1
2024/01/08 08:20:00,23.3,-2.8
2024/01/08 08:30:00,23.5,-2.7
2024/01/08 08:40:00,23.5,-2.5
2024/01/08 08:50:00,23.4,-2.8
2024/01/08 09:00:00,23.5,-1.4
2024/01/08 09:10:00,23.4,-1.2
2024/01/08 09:20:00,23.4,-1.2
2024/01/08 09:30:00,23.6,-1.3
2024/01/08 09:40:00,23.8,-1.6
2024/01/08 09:50:00,24.1,-1.0
2024/01/08 10:00:00,24.0,-0.8
2024/01/08 10:10:00,23.9,-1.0
2024/01/08 10:20:00,23.8,-0.6
2024/01/08 10:30:00,23.8, 0.9
2024/01/08 10:40:00,23.7, 0.8
2024/01/08 10:50:00,23.8, 2.3
2024/01/08 11:00:00,23.8, 2.4
2024/01/08 11:10:00,23.5, 0.9
2024/01/08 11:20:00,23.5, 0.7
2024/01/08 11:30:00,23.5, 1.2
2024/01/08 11:40:00,23.7, 0.9
2024/01/08 11:50:00,23.7, 0.3
2024/01/08 12:00:00,23.8, 0.8
2024/01/08 12:10:00,23.9, 0.9
2024/01/08 12:20:00,23.8, 0.6
2024/01/08 12:30:00,23.8, 0.1
2024/01/08 12:40:00,23.9, 2.7
2024/01/08 12:50:00,23.9, 2.9
2024/01/08 13:00:00,23.9, 7.7
2024/01/08 13:10:00,24.1,11.5
2024/01/08 13:20:00,23.8, 6.8
2024/01/08 13:30:00,23.2, 3.5
2024/01/08 13:40:00,23.4, 5.2
2024/01/08 13:50:00,23.2, 3.4
2024/01/08 14:00:00,23.2, 5.2
2024/01/08 14:10:00,23.0, 3.7
2024/01/08 14:20:00,22.7, 2.1
2024/01/08 14:30:00,22.6, 1.4
2024/01/08 14:40:00,22.6, 1.1
2024/01/08 14:50:00,22.5, 0.8
2024/01/08 15:00:00,22.5, 0.7
2024/01/08 15:10:00,22.5, 0.9
2024/01/08 15:20:00,22.4, 0.4
2024/01/08 15:30:00,22.3, 0.1
2024/01/08 15:40:00,22.2,-0.1
2024/01/08 15:50:00,22.1,-0.4
2024/01/08 16:00:00,22.1,-0.2
2024/01/08 16:10:00,22.1, 0.4
2024/01/08 16:20:00,22.0, 0.2
2024/01/08 16:30:00,21.9,-0.5
2024/01/08 16:40:00,21.8,-0.7
2024/01/08 16:50:00,21.7,-1.0
2024/01/08 17:00:00,21.6,-1.2
2024/01/08 17:10:00,21.6,-1.4
2024/01/08 17:20:00,21.6,-1.5
2024/01/08 17:30:00,21.5,-1.5
2024/01/08 17:40:00,21.5,-1.9
2024/01/08 17:50:00,21.4,-2.3
2024/01/08 18:00:00,21.4,-2.3
2024/01/08 18:10:00,21.4,-3.2
2024/01/08 18:20:00,21.3,-3.4
2024/01/08 18:30:00,21.3,-3.8
2024/01/08 18:40:00,21.3,-3.8
2024/01/08 18:50:00,21.3,-3.7
2024/01/08 19:00:00,21.2,-4.1
2024/01/08 19:10:00,21.2,-3.8
2024/01/08 19:20:00,21.2,-4.1
2024/01/08 19:30:00,21.1,-4.3
2024/01/08 19:40:00,21.1,-4.4
2024/01/08 19:50:00,21.0,-4.4
2024/01/08 20:00:00,21.0,-4.3
2024/01/08 20:10:00,20.9,-4.4
2024/01/08 20:20:00,20.9,-4.4
2024/01/08 20:30:00,20.9,-4.6
2024/01/08 20:40:00,20.9,-4.7
2024/01/08 20:50:00,20.8,-4.6
2024/01/08 21:00:00,20.8,-4.8
2024/01/08 21:10:00,20.8,-4.7
2024/01/08 21:20:00,20.7,-4.8
2024/01/08 21:30:00,20.7,-4.7
2024/01/08 21:40:00,20.6,-4.6
2024/01/08 21:50:00,20.6,-5.1
2024/01/08 22:00:00,20.6,-5.0
2024/01/08 22:10:00,20.5,-4.9
2024/01/08 22:20:00,20.5,-4.1
2024/01/08 22:30:00,20.5,-4.3
2024/01/08 22:40:00,20.5,-4.8
2024/01/08 22:50:00,20.4,-4.4
2024/01/08 23:00:00,20.4,-4.6
2024/01/08 23:10:00,20.3,-4.6
2024/01/08 23:20:00,20.3,-4.8
2024/01/08 23:30:00,20.2,-4.7
2024/01/08 23:40:00,20.2,-4.8
2024/01/08 23:50:00,20.1,-4.6
