2024/01/30 00:00:00, 0.0, 1.9
2024/01/30 00:10:00, 0.0, 2.1
2024/01/30 00:20:00, 0.0, 2.2
2024/01/30 00:30:00, 0.0, 2.2
2024/01/30 00:40:00, 0.0, 2.2
2024/01/30 00:50:00, 0.0, 2.2
2024/01/30 01:00:00, 0.0, 2.2
2024/01/30 01:10:00, 0.0, 2.6
2024/01/30 01:20:00, 0.0, 2.2
2024/01/30 01:30:00, 0.0, 1.9
2024/01/30 01:40:00, 0.0, 1.9
2024/01/30 01:50:00, 0.0, 1.6
2024/01/30 02:00:00, 0.0, 1.4
2024/01/30 02:10:00, 0.0, 1.4
2024/01/30 02:20:00, 0.0, 1.1
2024/01/30 02:30:00, 0.0, 1.5
2024/01/30 02:40:00, 0.0, 1.2
2024/01/30 02:50:00, 0.0, 1.4
2024/01/30 03:00:00, 0.0, 1.8
2024/01/30 03:10:00, 0.0, 1.8
2024/01/30 03:20:00, 0.0, 1.5
2024/01/30 03:30:00, 0.0, 1.4
2024/01/30 03:40:00, 0.0, 1.6
2024/01/30 03:50:00, 0.0, 2.0
2024/01/30 04:00:00, 0.0, 2.2
2024/01/30 04:10:00, 0.0, 2.0
2024/01/30 04:20:00, 0.0, 1.9
2024/01/30 04:30:00, 0.0, 2.0
2024/01/30 04:40:00, 0.0, 1.9
2024/01/30 04:50:00, 0.0, 2.4
2024/01/30 05:00:00, 0.0, 1.8
2024/01/30 05:10:00, 0.0, 1.4
2024/01/30 05:20:00, 0.0, 1.9
2024/01/30 05:30:00, 0.0, 2.3
2024/01/30 05:40:00, 0.0, 1.9
2024/01/30 05:50:00, 0.0, 1.9
2024/01/30 06:00:00, 0.0, 2.2
2024/01/30 06:10:00, 0.0, 2.2
2024/01/30 06:20:00, 0.0, 1.7
2024/01/30 06:30:00, 0.0, 1.5
2024/01/30 06:40:00, 0.0, 1.5
2024/01/30 06:50:00, 0.0, 1.1
2024/01/30 07:00:00, 0.0, 1.0
2024/01/30 07:10:00, 0.0, 0.9
2024/01/30 07:20:00, 0.0, 1.0
2024/01/30 07:30:00, 0.0, 0.9
2024/01/30 07:40:00, 0.0, 0.9
2024/01/30 07:50:00, 0.0, 0.9
2024/01/30 08:00:00, 0.0, 0.7
2024/01/30 08:10:00, 0.0, 1.2
2024/01/30 08:20:00, 0.0, 1.2
2024/01/30 08:30:00, 0.0, 1.5
2024/01/30 08:40:00, 0.0, 1.7
2024/01/30 08:50:00, 0.0, 1.8
2024/01/30 09:00:00, 0.0, 1.9
2024/01/30 09:10:00, 0.0, 1.9
2024/01/30 09:20:00, 0.0, 2.3
2024/01/30 09:30:00, 0.0, 2.6
2024/01/30 09:40:00, 0.0, 3.1
2024/01/30 09:50:00, 0.0, 3.6
2024/01/30 10:00:00, 0.0, 4.0
2024/01/30 10:10:00, 0.0, 4.1
2024/01/30 10:20:00, 0.0, 4.7
2024/01/30 10:30:00, 0.0, 5.2
2024/01/30 10:40:00,---, 5.3
2024/01/30 10:50:00, 0.0, 5.7
2024/01/30 11:00:00,---, 5.1
2024/01/30 11:10:00, 0.0, 5.3
2024/01/30 11:20:00, 0.0, 5.5
2024/01/30 11:30:00, 0.0, 5.8
2024/01/30 11:40:00, 0.0, 6.3
2024/01/30 11:50:00, 0.0, 7.3
2024/01/30 12:00:00, 0.0, 8.1
2024/01/30 12:10:00, 0.0, 7.5
2024/01/30 12:20:00, 0.0, 7.7
2024/01/30 12:30:00, 0.0, 7.8
2024/01/30 12:40:00, 0.0, 7.7
2024/01/30 12:50:00, 0.0, 7.8
2024/01/30 13:00:00, 0.0, 7.0
2024/01/30 13:10:00, 0.0, 8.0
2024/01/30 13:20:00, 0.0, 7.5
2024/01/30 13:30:00, 0.0, 6.7
2024/01/30 13:40:00, 0.0, 6.8
2024/01/30 13:50:00, 0.0, 7.8
2024/01/30 14:00:00,18.9, 8.8
2024/01/30 14:10:00,72.0, 9.5
2024/01/30 14:20:00,72.1, 9.7
2024/01/30 14:30:00,71.8, 9.5
2024/01/30 14:40:00,71.4, 9.0
2024/01/30 14:50:00,71.4, 7.6
2024/01/30 15:00:00,71.4, 7.4
2024/01/30 15:10:00,71.5, 7.3
2024/01/30 15:20:00,71.5, 7.0
2024/01/30 15:30:00,71.5,11.8
2024/01/30 15:40:00,71.3,11.8
2024/01/30 15:50:00,71.4,12.8
2024/01/30 16:00:00,71.5,14.4
2024/01/30 16:10:00,71.2,14.6
2024/01/30 16:20:00,71.2, 7.9
2024/01/30 16:30:00,71.3, 6.7
2024/01/30 16:40:00,71.3, 6.1
2024/01/30 16:50:00,71.3, 5.7
2024/01/30 17:00:00,71.4, 5.3
2024/01/30 17:10:00,71.2, 5.0
2024/01/30 17:20:00,71.1, 4.6
2024/01/30 17:30:00,48.5, 4.2
2024/01/30 17:40:00,40.9, 3.7
2024/01/30 17:50:00,70.6, 3.5
2024/01/30 18:00:00,---, 3.2
2024/01/30 18:10:00,33.4, 2.8
2024/01/30 18:20:00, 0.0, 2.8
2024/01/30 18:30:00, 0.0, 2.5
2024/01/30 18:40:00,18.6, 2.9
2024/01/30 18:50:00,---, 2.0
2024/01/30 19:00:00, 0.0, 2.2
2024/01/30 19:10:00, 0.0, 2.3
2024/01/30 19:20:00, 0.0, 2.0
2024/01/30 19:30:00, 0.0, 2.0
2024/01/30 19:40:00, 0.0, 1.7
2024/01/30 19:50:00, 0.0, 1.8
2024/01/30 20:00:00, 0.0, 1.7
2024/01/30 20:10:00, 0.0, 2.0
2024/01/30 20:20:00, 0.0, 1.5
2024/01/30 20:30:00, 0.0, 1.4
2024/01/30 20:40:00, 0.0, 1.6
2024/01/30 20:50:00, 0.0, 1.5
2024/01/30 21:00:00, 0.0, 1.5
2024/01/30 21:10:00, 0.0, 1.7
2024/01/30 21:20:00, 0.0, 1.5
2024/01/30 21:30:00, 0.0, 1.3
2024/01/30 21:40:00, 0.0, 1.5
2024/01/30 21:50:00, 0.0, 1.3
2024/01/30 22:00:00, 0.0, 1.4
2024/01/30 22:10:00, 0.0, 1.2
2024/01/30 22:20:00, 0.0, 1.1
2024/01/30 22:30:00, 0.0, 1.3
2024/01/30 22:40:00, 0.0, 1.2
2024/01/30 22:50:00, 0.0, 1.4
2024/01/30 23:00:00, 0.0, 1.1
2024/01/30 23:10:00, 0.0, 1.1
2024/01/30 23:20:00, 0.0, 0.9
2024/01/30 23:30:00, 0.0, 0.8
2024/01/30 23:40:00,---, 0.8
2024/01/30 23:50:00, 0.0, 1.1
