2023/06/15 00:00:00, 0.0,15.6
2023/06/15 00:10:00, 0.0,15.5
2023/06/15 00:20:00, 0.1,15.6
2023/06/15 00:30:00, 0.1,15.4
2023/06/15 00:40:00, 0.1,15.4
2023/06/15 00:50:00, 0.1,15.3
2023/06/15 01:00:00, 0.2,15.1
2023/06/15 01:10:00, 0.3,15.2
2023/06/15 01:20:00, 0.0,15.5
2023/06/15 01:30:00, 0.0,15.6
2023/06/15 01:40:00, 0.0,15.2
2023/06/15 01:50:00, 0.0,15.3
2023/06/15 02:00:00, 0.1,15.6
2023/06/15 02:10:00, 0.2,15.4
2023/06/15 02:20:00, 0.0,15.4
2023/06/15 02:30:00, 0.0,15.4
2023/06/15 02:40:00, 0.0,15.2
2023/06/15 02:50:00, 0.1,15.4
2023/06/15 03:00:00, 0.1,15.4
2023/06/15 03:10:00, 0.1,15.4
2023/06/15 03:20:00, 0.2,15.2
2023/06/15 03:30:00, 0.3,15.2
2023/06/15 03:40:00, 0.2,15.0
2023/06/15 03:50:00, 0.1,14.8
2023/06/15 04:00:00, 0.0,15.0
2023/06/15 04:10:00, 0.0,15.0
2023/06/15 04:20:00, 0.0,14.9
2023/06/15 04:30:00, 0.2,15.0
2023/06/15 04:40:00, 0.2,15.0
2023/06/15 04:50:00, 0.2,15.2
2023/06/15 05:00:00, 0.2,14.9
2023/06/15 05:10:00, 0.1,15.1
2023/06/15 05:20:00, 0.1,14.9
2023/06/15 05:30:00, 0.1,15.3
2023/06/15 05:40:00, 0.2,15.2
2023/06/15 05:50:00, 0.2,15.5
2023/06/15 06:00:00, 0.3,15.6
2023/06/15 06:10:00, 0.3,15.6
2023/06/15 06:20:00, 0.3,15.7
2023/06/15 06:30:00, 0.3,16.1
2023/06/15 06:40:00, 0.3,15.9
2023/06/15 06:50:00, 0.3,16.6
2023/06/15 07:00:00, 0.3,16.8
2023/06/15 07:10:00, 0.3,16.4
2023/06/15 07:20:00, 0.3,16.9
2023/06/15 07:30:00, 0.3,16.8
2023/06/15 07:40:00, 0.3,16.9
2023/06/15 07:50:00, 0.3,17.5
2023/06/15 08:00:00, 0.0,17.6
2023/06/15 08:10:00, 0.1,18.0
2023/06/15 08:20:00, 0.3,18.4
2023/06/15 08:30:00, 0.2,18.7
2023/06/15 08:40:00, 0.2,18.4
2023/06/15 08:50:00, 0.3,18.4
2023/06/15 09:00:00, 0.3,18.6
2023/06/15 09:10:00, 0.2,18.4
2023/06/15 09:20:00, 0.1,18.4
2023/06/15 09:30:00, 0.3,18.4
2023/06/15 09:40:00, 0.4,18.6
2023/06/15 09:50:00, 0.3,18.6
2023/06/15 10:00:00, 0.2,18.6
2023/06/15 10:10:00, 0.2,18.4
2023/06/15 10:20:00, 0.2,18.4
2023/06/15 10:30:00, 0.2,18.4
2023/06/15 10:40:00, 0.1,18.4
2023/06/15 10:50:00, 0.3,18.5
2023/06/15 11:00:00, 0.4,18.6
2023/06/15 11:10:00, 0.3,18.5
2023/06/15 11:20:00, 0.3,18.4
2023/06/15 11:30:00, 0.3,18.4
2023/06/15 11:40:00, 0.4,18.8
2023/06/15 11:50:00, 0.3,18.4
2023/06/15 12:00:00, 0.2,18.8
2023/06/15 12:10:00, 0.3,18.3
2023/06/15 12:20:00, 0.4,18.4
2023/06/15 12:30:00, 0.2,18.3
2023/06/15 12:40:00, 0.3,18.4
2023/06/15 12:50:00, 0.3,18.5
2023/06/15 13:00:00, 0.2,18.4
2023/06/15 13:10:00, 0.3,18.4
2023/06/15 13:20:00, 0.4,19.0
2023/06/15 13:30:00, 0.3,19.3
2023/06/15 13:40:00, 0.5,19.8
2023/06/15 13:50:00, 0.6,20.4
2023/06/15 14:00:00, 0.3,20.3
2023/06/15 14:10:00, 0.4,20.3
2023/06/15 14:20:00, 1.0,21.1
2023/06/15 14:30:00, 1.0,21.6
2023/06/15 14:40:00, 0.2,20.7
2023/06/15 14:50:00, 0.3,20.4
2023/06/15 15:00:00, 0.5,19.8
2023/06/15 15:10:00, 0.3,20.1
2023/06/15 15:20:00, 0.2,19.4
2023/06/15 15:30:00, 0.1,19.5
2023/06/15 15:40:00, 0.1,19.0
2023/06/15 15:50:00, 0.1,18.7
2023/06/15 16:00:00, 0.1,18.2
2023/06/15 16:10:00, 0.1,18.2
2023/06/15 16:20:00, 0.1,18.2
2023/06/15 16:30:00, 0.1,18.0
2023/06/15 16:40:00, 0.1,17.7
2023/06/15 16:50:00, 0.2,17.6
2023/06/15 17:00:00, 0.0,17.5
2023/06/15 17:10:00, 0.0,17.0
2023/06/15 17:20:00, 0.0,16.9
2023/06/15 17:30:00, 0.0,16.9
2023/06/15 17:40:00, 0.0,16.7
2023/06/15 17:50:00, 0.1,16.3
2023/06/15 18:00:00, 0.0,15.7
2023/06/15 18:10:00, 0.0,15.2
2023/06/15 18:20:00, 0.0,14.8
2023/06/15 18:30:00, 0.0,14.8
2023/06/15 18:40:00, 0.0,14.6
2023/06/15 18:50:00, 0.0,14.3
2023/06/15 19:00:00, 0.0,14.5
2023/06/15 19:10:00, 0.0,14.5
2023/06/15 19:20:00, 0.0,14.8
2023/06/15 19:30:00, 0.0,14.6
2023/06/15 19:40:00, 0.0,14.5
2023/06/15 19:50:00, 0.0,14.7
2023/06/15 20:00:00, 0.0,14.2
2023/06/15 20:10:00, 0.0,13.9
2023/06/15 20:20:00, 0.0,14.1
2023/06/15 20:30:00, 0.0,13.9
2023/06/15 20:40:00, 0.0,13.8
2023/06/15 20:50:00, 0.0,13.9
2023/06/15 21:00:00, 0.1,13.7
2023/06/15 21:10:00, 0.0,13.9
2023/06/15 21:20:00, 0.0,13.6
2023/06/15 21:30:00, 0.0,13.3
2023/06/15 21:40:00, 0.1,13.5
2023/06/15 21:50:00, 0.0,13.2
2023/06/15 22:00:00, 0.1,13.5
2023/06/15 22:10:00, 0.1,13.1
2023/06/15 22:20:00, 0.0,13.1
2023/06/15 22:30:00, 0.1,12.9
2023/06/15 22:40:00, 0.1,12.4
2023/06/15 22:50:00, 0.1,12.7
2023/06/15 23:00:00, 0.1,12.2
2023/06/15 23:10:00, 0.1,12.8
2023/06/15 23:20:00, 0.0,12.7
2023/06/15 23:30:00, 0.1,12.8
2023/06/15 23:40:00, 0.2,12.8
2023/06/15 23:50:00, 0.1,12.5
