2023/11/01 00:00:00, 0.0, 7.7
2023/11/01 00:10:00, 0.0, 7.8
2023/11/01 00:20:00, 0.0, 7.6
2023/11/01 00:30:00, 0.0, 7.6
2023/11/01 00:40:00, 0.0, 7.3
2023/11/01 00:50:00, 0.0, 7.4
2023/11/01 01:00:00, 0.0, 7.4
2023/11/01 01:10:00, 0.0, 7.1
2023/11/01 01:20:00, 0.0, 6.9
2023/11/01 01:30:00, 0.1, 6.9
2023/11/01 01:40:00, 0.1, 6.9
2023/11/01 01:50:00, 0.2, 6.9
2023/11/01 02:00:00, 0.2, 6.7
2023/11/01 02:10:00, 0.1, 6.7
2023/11/01 02:20:00, 0.1, 6.8
2023/11/01 02:30:00, 0.1, 6.6
2023/11/01 02:40:00, 0.1, 6.3
2023/11/01 02:50:00, 0.1, 6.3
2023/11/01 03:00:00, 0.0, 6.3
2023/11/01 03:10:00, 0.1, 6.2
2023/11/01 03:20:00, 0.1, 6.1
2023/11/01 03:30:00, 0.1, 6.3
2023/11/01 03:40:00, 0.1, 6.1
2023/11/01 03:50:00, 0.1, 6.3
2023/11/01 04:00:00, 0.0, 6.0
2023/11/01 04:10:00, 0.0, 6.0
2023/11/01 04:20:00, 0.0, 6.0
2023/11/01 04:30:00, 0.0, 6.1
2023/11/01 04:40:00, 0.0, 6.0
2023/11/01 04:50:00, 0.0, 6.0
2023/11/01 05:00:00, 0.0, 5.9
2023/11/01 05:10:00, 0.0, 6.0
2023/11/01 05:20:00, 0.0, 6.0
2023/11/01 05:30:00, 0.0, 5.6
2023/11/01 05:40:00, 0.0, 5.8
2023/11/01 05:50:00, 0.1, 5.5
2023/11/01 06:00:00, 0.1, 5.6
2023/11/01 06:10:00, 0.1, 5.7
2023/11/01 06:20:00, 0.1, 5.4
2023/11/01 06:30:00, 0.1, 5.3
2023/11/01 06:40:00, 0.1, 5.5
2023/11/01 06:50:00, 0.1, 5.6
2023/11/01 07:00:00, 0.1, 5.3
2023/11/01 07:10:00, 0.1, 5.3
2023/11/01 07:20:00, 0.1, 5.3
2023/11/01 07:30:00, 0.1, 5.2
2023/11/01 07:40:00, 0.1, 5.0
2023/11/01 07:50:00, 0.1, 5.5
2023/11/01 08:00:00, 0.1, 5.8
2023/11/01 08:10:00, 0.1, 6.0
2023/11/01 08:20:00, 0.1, 7.7
2023/11/01 08:30:00, 0.1, 9.3
2023/11/01 08:40:00, 0.1,12.1
2023/11/01 08:50:00, 0.3,12.8
2023/11/01 09:00:00, 0.2,13.1
2023/11/01 09:10:00, 0.1,14.2
2023/11/01 09:20:00, 0.1,14.5
2023/11/01 09:30:00, 0.1,13.7
2023/11/01 09:40:00, 0.0,14.8
2023/11/01 09:50:00, 0.0,15.8
2023/11/01 10:00:00, 0.0,15.6
2023/11/01 10:10:00, 0.0,15.1
2023/11/01 10:20:00, 0.0,15.4
2023/11/01 10:30:00, 0.0,15.3
2023/11/01 10:40:00, 0.0,16.2
2023/11/01 10:50:00, 0.0,16.4
2023/11/01 11:00:00, 0.0,16.4
2023/11/01 11:10:00, 0.0,16.7
2023/11/01 11:20:00, 0.0,17.7
2023/11/01 11:30:00, 0.0,17.7
2023/11/01 11:40:00, 0.0,18.3
2023/11/01 11:50:00, 0.0,19.3
2023/11/01 12:00:00, 0.0,20.1
2023/11/01 12:10:00, 0.0,19.9
2023/11/01 12:20:00, 0.0,20.4
2023/11/01 12:30:00, 0.0,20.7
2023/11/01 12:40:00, 0.0,20.8
2023/11/01 12:50:00, 0.0,21.1
2023/11/01 13:00:00, 0.0,21.0
2023/11/01 13:10:00, 0.0,21.2
2023/11/01 13:20:00, 0.0,21.2
2023/11/01 13:30:00, 0.0,21.3
2023/11/01 13:40:00, 0.0,21.3
2023/11/01 13:50:00, 0.0,21.1
2023/11/01 14:00:00, 0.0,20.8
2023/11/01 14:10:00, 0.0,21.4
2023/11/01 14:20:00, 0.0,21.0
2023/11/01 14:30:00, 0.0,20.7
2023/11/01 14:40:00, 0.0,20.4
2023/11/01 14:50:00, 0.0,21.1
2023/11/01 15:00:00, 0.0,20.6
2023/11/01 15:10:00, 0.0,20.0
2023/11/01 15:20:00, 0.0,19.7
2023/11/01 15:30:00, 0.1,19.6
2023/11/01 15:40:00, 0.1,18.8
2023/11/01 15:50:00, 0.1,18.3
2023/11/01 16:00:00, 0.1,18.2
2023/11/01 16:10:00, 0.1,17.6
2023/11/01 16:20:00, 0.1,17.3
2023/11/01 16:30:00, 0.1,17.1
2023/11/01 16:40:00, 0.1,16.4
2023/11/01 16:50:00, 0.1,16.0
2023/11/01 17:00:00, 0.2,15.2
2023/11/01 17:10:00, 0.2,14.6
2023/11/01 17:20:00, 0.1,14.1
2023/11/01 17:30:00, 0.0,13.7
2023/11/01 17:40:00, 0.0,13.4
2023/11/01 17:50:00, 0.0,13.2
2023/11/01 18:00:00, 0.1,12.9
2023/11/01 18:10:00, 0.1,12.7
2023/11/01 18:20:00, 0.1,12.6
2023/11/01 18:30:00, 0.2,12.5
2023/11/01 18:40:00, 0.1,12.3
2023/11/01 18:50:00, 0.1,12.2
2023/11/01 19:00:00, 0.1,11.9
2023/11/01 19:10:00, 0.1,11.3
2023/11/01 19:20:00, 0.1,11.4
2023/11/01 19:30:00, 0.2,11.2
2023/11/01 19:40:00, 0.2,10.8
2023/11/01 19:50:00, 0.1,10.7
2023/11/01 20:00:00, 0.1,10.8
2023/11/01 20:10:00, 0.1,10.6
2023/11/01 20:20:00, 0.1,10.6
2023/11/01 20:30:00, 0.3,10.2
2023/11/01 20:40:00, 0.3,10.8
2023/11/01 20:50:00, 0.3,10.3
2023/11/01 21:00:00, 0.3,10.3
2023/11/01 21:10:00, 0.3,10.2
2023/11/01 21:20:00, 0.3,10.0
2023/11/01 21:30:00, 0.3, 9.7
2023/11/01 21:40:00, 0.2, 9.6
2023/11/01 21:50:00, 0.2, 9.4
2023/11/01 22:00:00, 0.3, 9.4
2023/11/01 22:10:00, 0.2, 9.5
2023/11/01 22:20:00, 0.2, 9.5
2023/11/01 22:30:00, 0.2, 9.4
2023/11/01 22:40:00, 0.2, 9.4
2023/11/01 22:50:00, 0.2, 9.1
2023/11/01 23:00:00, 0.2, 8.9
2023/11/01 23:10:00, 0.2, 8.8
2023/11/01 23:20:00, 0.2, 8.8
2023/11/01 23:30:00, 0.2, 8.8
2023/11/01 23:40:00, 0.2, 8.7
2023/11/01 23:50:00, 0.2, 8.6
