2023/09/24 00:00:00,19.0,15.5
2023/09/24 00:10:00,19.0,15.3
2023/09/24 00:20:00,19.0,15.5
2023/09/24 00:30:00,19.0,16.2
2023/09/24 00:40:00,19.1,15.7
2023/09/24 00:50:00,19.0,15.7
2023/09/24 01:00:00,19.0,15.7
2023/09/24 01:10:00,19.0,16.0
2023/09/24 01:20:00,19.1,15.7
2023/09/24 01:30:00,19.1,15.9
2023/09/24 01:40:00,19.0,15.8
2023/09/24 01:50:00,19.1,15.8
2023/09/24 02:00:00,19.1,15.9
2023/09/24 02:10:00,19.1,15.9
2023/09/24 02:20:00,19.1,15.9
2023/09/24 02:30:00,19.1,15.9
2023/09/24 02:40:00,19.1,15.7
2023/09/24 02:50:00,19.0,15.6
2023/09/24 03:00:00,19.0,15.8
2023/09/24 03:10:00,19.0,15.8
2023/09/24 03:20:00,18.9,15.5
2023/09/24 03:30:00,18.9,15.5
2023/09/24 03:40:00,18.9,15.6
2023/09/24 03:50:00,18.9,15.6
2023/09/24 04:00:00,19.0,15.8
2023/09/24 04:10:00,19.0,15.6
2023/09/24 04:20:00,19.1,15.7
2023/09/24 04:30:00,19.1,15.7
2023/09/24 04:40:00,18.9,15.6
2023/09/24 04:50:00,18.7,15.5
2023/09/24 05:00:00,18.7,15.4
2023/09/24 05:10:00,18.7,15.4
2023/09/24 05:20:00,18.6,15.1
2023/09/24 05:30:00,18.5,15.3
2023/09/24 05:40:00,18.6,15.0
2023/09/24 05:50:00,18.3,15.1
2023/09/24 06:00:00,18.3,15.1
2023/09/24 06:10:00,17.9,15.2
2023/09/24 06:20:00,17.7,15.2
2023/09/24 06:30:00,17.4,15.3
2023/09/24 06:40:00,16.6,15.3
2023/09/24 06:50:00,15.8,15.5
2023/09/24 07:00:00,15.7,15.5
2023/09/24 07:10:00,15.3,15.4
2023/09/24 07:20:00,15.0,15.6
2023/09/24 07:30:00,14.9,15.8
2023/09/24 07:40:00,14.9,16.3
2023/09/24 07:50:00,14.8,16.5
2023/09/24 08:00:00,15.5,17.3
2023/09/24 08:10:00,15.4,17.9
2023/09/24 08:20:00,15.5,17.8
2023/09/24 08:30:00,15.7,18.3
2023/09/24 08:40:00,16.1,19.3
2023/09/24 08:50:00,17.1,19.8
2023/09/24 09:00:00,17.7,20.9
2023/09/24 09:10:00,19.2,21.6
2023/09/24 09:20:00,19.2,22.3
2023/09/24 09:30:00,12.9,23.2
2023/09/24 09:40:00,20.0,23.9
2023/09/24 09:50:00,20.2,24.6
2023/09/24 10:00:00,19.9,24.4
2023/09/24 10:10:00,19.7,25.0
2023/09/24 10:20:00,30.6,26.0
2023/09/24 10:30:00,21.5,25.8
2023/09/24 10:40:00,19.2,26.3
2023/09/24 10:50:00,19.7,26.3
2023/09/24 11:00:00,17.7,26.0
2023/09/24 11:10:00,20.3,26.0
2023/09/24 11:20:00,17.0,27.7
2023/09/24 11:30:00, 2.2,28.4
2023/09/24 11:40:00,15.2,27.8
2023/09/24 11:50:00,18.4,27.9
2023/09/24 12:00:00,12.3,27.5
2023/09/24 12:10:00,---,27.9
2023/09/24 12:20:00,17.7,28.4
2023/09/24 12:30:00,18.1,28.1
2023/09/24 12:40:00,19.7,28.4
2023/09/24 12:50:00,19.4,28.6
2023/09/24 13:00:00,20.0,27.9
2023/09/24 13:10:00,20.3,27.7
2023/09/24 13:20:00,19.9,28.0
2023/09/24 13:30:00,20.4,28.3
2023/09/24 13:40:00,---,28.6
2023/09/24 13:50:00,19.9,28.4
2023/09/24 14:00:00,20.2,28.6
2023/09/24 14:10:00,20.9,27.2
2023/09/24 14:20:00,20.4,27.9
2023/09/24 14:30:00,19.4,28.0
2023/09/24 14:40:00,20.7,27.6
2023/09/24 14:50:00,20.3,27.1
2023/09/24 15:00:00,20.7,27.9
2023/09/24 15:10:00,20.9,28.8
2023/09/24 15:20:00,20.6,29.2
2023/09/24 15:30:00,21.5,28.6
2023/09/24 15:40:00,21.6,29.1
2023/09/24 15:50:00,20.9,29.2
2023/09/24 16:00:00,---,25.9
2023/09/24 16:10:00,20.1,25.0
2023/09/24 16:20:00,---,24.4
2023/09/24 16:30:00,19.2,23.7
2023/09/24 16:40:00,---,23.5
2023/09/24 16:50:00,20.9,23.2
2023/09/24 17:00:00,12.9,22.9
2023/09/24 17:10:00,18.3,22.5
2023/09/24 17:20:00,18.4,22.3
2023/09/24 17:30:00,21.0,21.8
2023/09/24 17:40:00,21.0,21.5
2023/09/24 17:50:00,21.0,21.3
2023/09/24 18:00:00,20.6,20.9
2023/09/24 18:10:00,---,20.7
2023/09/24 18:20:00,21.0,20.5
2023/09/24 18:30:00,20.2,20.3
2023/09/24 18:40:00,---,19.9
2023/09/24 18:50:00,19.9,19.8
2023/09/24 19:00:00,20.8,20.0
2023/09/24 19:10:00,20.7,19.7
2023/09/24 19:20:00,20.7,19.3
2023/09/24 19:30:00,20.7,19.1
2023/09/24 19:40:00,20.6,19.1
2023/09/24 19:50:00,20.7,19.1
2023/09/24 20:00:00,20.7,19.2
2023/09/24 20:10:00,20.5,19.2
2023/09/24 20:20:00,20.8,19.0
2023/09/24 20:30:00,20.7,19.0
2023/09/24 20:40:00,20.6,19.1
2023/09/24 20:50:00,20.4,18.6
2023/09/24 21:00:00,20.2,18.1
2023/09/24 21:10:00,20.2,17.9
2023/09/24 21:20:00,20.3,17.9
2023/09/24 21:30:00,20.3,17.8
2023/09/24 21:40:00,19.6,17.8
2023/09/24 21:50:00,19.8,17.8
2023/09/24 22:00:00,19.7,17.7
2023/09/24 22:10:00,19.3,17.8
2023/09/24 22:20:00,18.7,17.3
2023/09/24 22:30:00,18.6,17.7
2023/09/24 22:40:00,18.6,17.4
2023/09/24 22:50:00,18.8,17.3
2023/09/24 23:00:00,18.5,17.3
2023/09/24 23:10:00,18.7,17.4
2023/09/24 23:20:00,18.9,17.3
2023/09/24 23:30:00,18.4,17.3
2023/09/24 23:40:00,18.2,17.3
2023/09/24 23:50:00,19.3,17.1
