2022/10/27 00:00:00, 0.0, 7.1
2022/10/27 00:10:00, 0.0, 6.7
2022/10/27 00:20:00, 0.0, 6.7
2022/10/27 00:30:00, 0.0, 6.3
2022/10/27 00:40:00, 0.1, 6.4
2022/10/27 00:50:00, 0.1, 5.9
2022/10/27 01:00:00, 0.1, 6.7
2022/10/27 01:10:00, 0.1, 6.1
2022/10/27 01:20:00, 0.2, 6.4
2022/10/27 01:30:00, 0.2, 6.2
2022/10/27 01:40:00, 0.1, 6.1
2022/10/27 01:50:00, 0.1, 6.2
2022/10/27 02:00:00, 0.1, 6.1
2022/10/27 02:10:00, 0.1, 6.0
2022/10/27 02:20:00, 0.1, 6.3
2022/10/27 02:30:00, 0.1, 5.8
2022/10/27 02:40:00, 0.1, 5.7
2022/10/27 02:50:00, 0.1, 6.7
2022/10/27 03:00:00, 0.1, 5.8
2022/10/27 03:10:00, 0.0, 5.6
2022/10/27 03:20:00, 0.0, 5.6
2022/10/27 03:30:00, 0.1, 5.7
2022/10/27 03:40:00, 0.0, 5.5
2022/10/27 03:50:00, 0.0, 5.5
2022/10/27 04:00:00, 0.0, 5.8
2022/10/27 04:10:00, 0.0, 5.5
2022/10/27 04:20:00, 0.0, 6.5
2022/10/27 04:30:00, 0.0, 5.7
2022/10/27 04:40:00, 0.0, 5.9
2022/10/27 04:50:00, 0.0, 5.7
2022/10/27 05:00:00, 0.0, 5.5
2022/10/27 05:10:00, 0.0, 5.5
2022/10/27 05:20:00, 0.0, 5.7
2022/10/27 05:30:00, 0.0, 6.3
2022/10/27 05:40:00, 0.0, 6.0
2022/10/27 05:50:00, 0.0, 6.0
2022/10/27 06:00:00, 0.0, 6.1
2022/10/27 06:10:00, 0.0, 6.0
2022/10/27 06:20:00, 0.0, 6.0
2022/10/27 06:30:00, 0.0, 6.1
2022/10/27 06:40:00, 0.0, 6.9
2022/10/27 06:50:00, 0.0, 7.0
2022/10/27 07:00:00, 0.0, 6.8
2022/10/27 07:10:00, 0.0, 7.0
2022/10/27 07:20:00, 0.0, 7.0
2022/10/27 07:30:00, 0.0, 7.3
2022/10/27 07:40:00, 0.0, 7.8
2022/10/27 07:50:00, 0.0, 7.9
2022/10/27 08:00:00, 0.0, 8.7
2022/10/27 08:10:00, 0.0, 8.3
2022/10/27 08:20:00, 0.0, 8.1
2022/10/27 08:30:00, 0.0, 8.6
2022/10/27 08:40:00, 0.0, 9.2
2022/10/27 08:50:00, 0.0, 9.6
2022/10/27 09:00:00, 0.0, 9.2
2022/10/27 09:10:00, 0.0,10.2
2022/10/27 09:20:00, 0.0, 9.7
2022/10/27 09:30:00, 0.0,10.5
2022/10/27 09:40:00, 0.0,11.0
2022/10/27 09:50:00, 0.0,12.1
2022/10/27 10:00:00, 0.0,13.2
2022/10/27 10:10:00, 0.0,13.6
2022/10/27 10:20:00, 0.0,14.4
2022/10/27 10:30:00, 0.1,14.7
2022/10/27 10:40:00, 0.1,17.4
2022/10/27 10:50:00, 0.3,20.2
2022/10/27 11:00:00, 0.2,19.7
2022/10/27 11:10:00, 0.0,19.5
2022/10/27 11:20:00, 0.0,18.5
2022/10/27 11:30:00, 0.0,18.3
2022/10/27 11:40:00, 0.0,18.6
2022/10/27 11:50:00, 0.0,18.0
2022/10/27 12:00:00, 0.0,17.5
2022/10/27 12:10:00, 0.0,16.2
2022/10/27 12:20:00, 0.0,15.6
2022/10/27 12:30:00, 0.0,16.3
2022/10/27 12:40:00, 0.0,16.5
2022/10/27 12:50:00, 0.0,16.0
2022/10/27 13:00:00, 0.0,17.4
2022/10/27 13:10:00, 0.0,18.2
2022/10/27 13:20:00, 0.0,17.1
2022/10/27 13:30:00, 0.0,15.9
2022/10/27 13:40:00, 0.0,16.2
2022/10/27 13:50:00, 0.0,16.9
2022/10/27 14:00:00, 0.0,16.6
2022/10/27 14:10:00, 0.0,16.2
2022/10/27 14:20:00, 0.0,15.2
2022/10/27 14:30:00, 0.0,15.9
2022/10/27 14:40:00, 0.0,15.1
2022/10/27 14:50:00, 0.0,14.0
2022/10/27 15:00:00, 0.0,13.7
2022/10/27 15:10:00, 0.0,13.2
2022/10/27 15:20:00, 0.0,13.1
2022/10/27 15:30:00, 0.0,13.1
2022/10/27 15:40:00, 0.0,12.8
2022/10/27 15:50:00, 0.0,12.5
2022/10/27 16:00:00, 0.0,12.5
2022/10/27 16:10:00, 0.0,12.0
2022/10/27 16:20:00, 0.0,11.6
2022/10/27 16:30:00, 0.0,11.6
2022/10/27 16:40:00, 0.0,12.1
2022/10/27 16:50:00, 0.0,11.0
2022/10/27 17:00:00, 0.0,10.6
2022/10/27 17:10:00, 0.0,10.5
2022/10/27 17:20:00, 0.0,10.6
2022/10/27 17:30:00, 0.0, 9.9
2022/10/27 17:40:00, 0.0,10.3
2022/10/27 17:50:00, 0.0,10.0
2022/10/27 18:00:00, 0.0, 9.7
2022/10/27 18:10:00, 0.0, 9.7
2022/10/27 18:20:00, 0.0, 9.2
2022/10/27 18:30:00, 0.0, 9.6
2022/10/27 18:40:00, 0.0, 8.8
2022/10/27 18:50:00, 0.0, 9.3
2022/10/27 19:00:00, 0.0, 9.2
2022/10/27 19:10:00, 0.0, 9.1
2022/10/27 19:20:00, 0.0, 8.9
2022/10/27 19:30:00, 0.0, 9.0
2022/10/27 19:40:00, 0.0, 8.7
2022/10/27 19:50:00, 0.0, 8.1
2022/10/27 20:00:00, 0.0, 8.7
2022/10/27 20:10:00, 0.0, 8.5
2022/10/27 20:20:00, 0.0, 8.4
2022/10/27 20:30:00, 0.0, 8.3
2022/10/27 20:40:00, 0.0, 8.2
2022/10/27 20:50:00, 0.0, 8.1
2022/10/27 21:00:00, 0.0, 7.9
2022/10/27 21:10:00, 0.0, 7.8
2022/10/27 21:20:00, 0.0, 7.6
2022/10/27 21:30:00, 0.0, 7.8
2022/10/27 21:40:00, 0.0, 8.0
2022/10/27 21:50:00, 0.0, 8.5
2022/10/27 22:00:00, 0.0, 8.6
2022/10/27 22:10:00, 0.0, 8.2
2022/10/27 22:20:00, 0.0, 7.8
2022/10/27 22:30:00, 0.0, 8.5
2022/10/27 22:40:00, 0.0, 7.5
2022/10/27 22:50:00, 0.0, 7.5
2022/10/27 23:00:00, 0.0, 7.8
2022/10/27 23:10:00, 0.0, 7.8
2022/10/27 23:20:00, 0.0, 6.8
2022/10/27 23:30:00, 0.0, 7.4
2022/10/27 23:40:00, 0.0, 7.4
2022/10/27 23:50:00, 0.0, 7.7
