2023/05/14 00:00:00,63.7,12.6
2023/05/14 00:10:00,61.3,12.7
2023/05/14 00:20:00,62.4,12.9
2023/05/14 00:30:00,62.0,12.6
2023/05/14 00:40:00,61.3,12.5
2023/05/14 00:50:00,66.0,12.4
2023/05/14 01:00:00,66.2,12.3
2023/05/14 01:10:00,66.2,12.1
2023/05/14 01:20:00,65.8,12.2
2023/05/14 01:30:00,62.7,12.4
2023/05/14 01:40:00,64.8,12.5
2023/05/14 01:50:00,57.0,12.4
2023/05/14 02:00:00,48.9,12.6
2023/05/14 02:10:00,51.2,13.0
2023/05/14 02:20:00,49.1,12.5
2023/05/14 02:30:00,42.9,13.0
2023/05/14 02:40:00,41.8,12.7
2023/05/14 02:50:00,40.9,12.6
2023/05/14 03:00:00,40.1,12.6
2023/05/14 03:10:00,40.3,12.6
2023/05/14 03:20:00,39.4,12.8
2023/05/14 03:30:00,50.8,12.9
2023/05/14 03:40:00,62.6,12.8
2023/05/14 03:50:00,62.7,12.7
2023/05/14 04:00:00,60.2,12.9
2023/05/14 04:10:00,58.4,12.8
2023/05/14 04:20:00,63.6,12.8
2023/05/14 04:30:00,63.3,12.8
2023/05/14 04:40:00,---,12.8
2023/05/14 04:50:00,48.1,12.8
2023/05/14 05:00:00,54.5,13.2
2023/05/14 05:10:00,51.8,13.1
2023/05/14 05:20:00,45.4,13.2
2023/05/14 05:30:00,49.5,13.1
2023/05/14 05:40:00,51.2,13.2
2023/05/14 05:50:00,54.8,13.4
2023/05/14 06:00:00,53.1,13.4
2023/05/14 06:10:00,59.8,13.7
2023/05/14 06:20:00,54.1,13.8
2023/05/14 06:30:00,58.2,13.6
2023/05/14 06:40:00,61.3,13.7
2023/05/14 06:50:00,55.8,13.4
2023/05/14 07:00:00,52.7,13.4
2023/05/14 07:10:00,48.9,13.5
2023/05/14 07:20:00,55.3,13.7
2023/05/14 07:30:00,52.1,13.5
2023/05/14 07:40:00,54.4,13.8
2023/05/14 07:50:00,56.5,13.7
2023/05/14 08:00:00,58.3,14.0
2023/05/14 08:10:00,57.8,14.1
2023/05/14 08:20:00,60.7,14.4
2023/05/14 08:30:00,58.4,14.6
2023/05/14 08:40:00,57.3,15.1
2023/05/14 08:50:00,55.8,15.5
2023/05/14 09:00:00,56.0,15.5
2023/05/14 09:10:00,55.2,15.6
2023/05/14 09:20:00,52.3,15.5
2023/05/14 09:30:00,57.5,15.7
2023/05/14 09:40:00,54.5,16.1
2023/05/14 09:50:00,55.2,16.2
2023/05/14 10:00:00,63.1,16.8
2023/05/14 10:10:00,62.5,17.5
2023/05/14 10:20:00,62.1,17.7
2023/05/14 10:30:00,62.2,18.8
2023/05/14 10:40:00,54.3,17.8
2023/05/14 10:50:00,54.7,17.7
2023/05/14 11:00:00,54.8,18.1
2023/05/14 11:10:00,57.2,19.0
2023/05/14 11:20:00,56.5,19.4
2023/05/14 11:30:00,56.2,20.4
2023/05/14 11:40:00,54.5,20.3
2023/05/14 11:50:00,50.6,21.3
2023/05/14 12:00:00,48.4,22.0
2023/05/14 12:10:00,48.1,22.2
2023/05/14 12:20:00,51.9,21.6
2023/05/14 12:30:00,61.5,21.9
2023/05/14 12:40:00,57.5,20.7
2023/05/14 12:50:00,56.7,21.8
2023/05/14 13:00:00,57.4,20.8
2023/05/14 13:10:00,55.9,21.4
2023/05/14 13:20:00,57.2,22.4
2023/05/14 13:30:00,55.3,22.9
2023/05/14 13:40:00,55.9,22.7
2023/05/14 13:50:00,49.1,21.4
2023/05/14 14:00:00,52.2,21.2
2023/05/14 14:10:00,54.8,21.9
2023/05/14 14:20:00,54.8,21.2
2023/05/14 14:30:00,48.9,20.9
2023/05/14 14:40:00,58.4,20.8
2023/05/14 14:50:00,57.6,19.9
2023/05/14 15:00:00,60.3,20.3
2023/05/14 15:10:00,59.9,20.3
2023/05/14 15:20:00,60.1,20.6
2023/05/14 15:30:00,59.4,21.4
2023/05/14 15:40:00,57.3,21.0
2023/05/14 15:50:00,53.6,20.6
2023/05/14 16:00:00,60.0,20.8
2023/05/14 16:10:00,58.5,20.4
2023/05/14 16:20:00,52.9,20.9
2023/05/14 16:30:00,59.9,20.6
2023/05/14 16:40:00,60.4,19.8
2023/05/14 16:50:00,53.8,19.9
2023/05/14 17:00:00,58.7,20.7
2023/05/14 17:10:00,59.4,19.8
2023/05/14 17:20:00,61.4,19.6
2023/05/14 17:30:00,61.9,19.8
2023/05/14 17:40:00,62.4,19.2
2023/05/14 17:50:00,62.6,19.1
2023/05/14 18:00:00,62.6,20.9
2023/05/14 18:10:00,62.5,19.8
2023/05/14 18:20:00,62.3,19.0
2023/05/14 18:30:00,62.3,18.8
2023/05/14 18:40:00,62.4,18.0
2023/05/14 18:50:00,62.6,17.5
2023/05/14 19:00:00,62.5,15.9
2023/05/14 19:10:00,62.5,15.8
2023/05/14 19:20:00,62.6,15.5
2023/05/14 19:30:00,62.3,15.4
2023/05/14 19:40:00,62.7,14.8
2023/05/14 19:50:00,62.7,14.9
2023/05/14 20:00:00,62.6,14.5
2023/05/14 20:10:00,62.6,14.7
2023/05/14 20:20:00,62.7,14.5
2023/05/14 20:30:00,62.7,14.4
2023/05/14 20:40:00,62.6,13.7
2023/05/14 20:50:00,62.7,13.4
2023/05/14 21:00:00,62.4,13.9
2023/05/14 21:10:00,62.2,13.5
2023/05/14 21:20:00,62.4,13.2
2023/05/14 21:30:00,62.5,13.1
2023/05/14 21:40:00,62.7,12.9
2023/05/14 21:50:00,62.7,13.1
2023/05/14 22:00:00,62.8,13.1
2023/05/14 22:10:00,62.8,12.9
2023/05/14 22:20:00,62.8,12.8
2023/05/14 22:30:00,62.8,12.8
2023/05/14 22:40:00,62.7,12.8
2023/05/14 22:50:00,62.7,12.7
2023/05/14 23:00:00,62.7,12.6
2023/05/14 23:10:00,62.7,12.4
2023/05/14 23:20:00,62.3,12.4
2023/05/14 23:30:00,62.4,12.2
2023/05/14 23:40:00,62.4,12.1
2023/05/14 23:50:00,62.2,12.4
