2023/01/09 00:00:00,38.9,-1.9
2023/01/09 00:10:00,39.1,-1.2
2023/01/09 00:20:00,39.0,-1.8
2023/01/09 00:30:00,38.8,-2.0
2023/01/09 00:40:00,38.8,-2.2
2023/01/09 00:50:00,38.8,-2.1
2023/01/09 01:00:00,38.9,-2.1
2023/01/09 01:10:00,38.9,-2.4
2023/01/09 01:20:00,38.9,-2.4
2023/01/09 01:30:00,38.9,-2.1
2023/01/09 01:40:00,38.9,-2.2
2023/01/09 01:50:00,38.9,-2.0
2023/01/09 02:00:00,39.0,-1.7
2023/01/09 02:10:00,39.1,-1.7
2023/01/09 02:20:00,39.2,-2.0
2023/01/09 02:30:00,39.2,-1.7
2023/01/09 02:40:00,39.2,-1.7
2023/01/09 02:50:00,39.2,-1.7
2023/01/09 03:00:00,39.4,-1.8
2023/01/09 03:10:00,39.6,-1.7
2023/01/09 03:20:00,39.3,-1.7
2023/01/09 03:30:00,39.3,-1.0
2023/01/09 03:40:00,39.5,-0.4
2023/01/09 03:50:00,39.6, 0.4
2023/01/09 04:00:00,39.4, 0.3
2023/01/09 04:10:00,39.2, 0.4
2023/01/09 04:20:00,39.0, 0.5
2023/01/09 04:30:00,39.0, 0.5
2023/01/09 04:40:00,38.9, 0.2
2023/01/09 04:50:00,38.9,-0.1
2023/01/09 05:00:00,39.3, 0.0
2023/01/09 05:10:00,39.6, 0.2
2023/01/09 05:20:00,39.8,-1.1
2023/01/09 05:30:00,40.0,-1.3
2023/01/09 05:40:00,40.0,-1.1
2023/01/09 05:50:00,40.0,-1.2
2023/01/09 06:00:00,39.9,-0.9
2023/01/09 06:10:00,39.9,-1.3
2023/01/09 06:20:00,39.9,-1.2
2023/01/09 06:30:00,39.5,-1.1
2023/01/09 06:40:00,39.2,-1.5
2023/01/09 06:50:00,39.0,-1.3
2023/01/09 07:00:00,39.0,-1.3
2023/01/09 07:10:00,39.0,-1.2
2023/01/09 07:20:00,39.1,-1.2
2023/01/09 07:30:00,39.0,-1.3
2023/01/09 07:40:00,38.9,-1.1
2023/01/09 07:50:00,39.1,-1.1
2023/01/09 08:00:00,39.1,-0.6
2023/01/09 08:10:00,39.2,-0.8
2023/01/09 08:20:00,39.2, 0.4
2023/01/09 08:30:00,39.2, 0.7
2023/01/09 08:40:00,39.1, 1.5
2023/01/09 08:50:00,39.0, 1.8
2023/01/09 09:00:00,39.0, 1.9
2023/01/09 09:10:00,39.0, 1.3
2023/01/09 09:20:00,39.1, 1.2
2023/01/09 09:30:00,39.0, 1.4
2023/01/09 09:40:00,38.9, 1.8
2023/01/09 09:50:00,38.7, 2.3
2023/01/09 10:00:00,38.5, 2.6
2023/01/09 10:10:00,38.6, 2.4
2023/01/09 10:20:00,38.6, 2.9
2023/01/09 10:30:00,38.4, 3.2
2023/01/09 10:40:00,38.4, 3.8
2023/01/09 10:50:00,38.5, 4.0
2023/01/09 11:00:00,38.5, 4.5
2023/01/09 11:10:00,38.5, 5.1
2023/01/09 11:20:00,38.6, 4.3
2023/01/09 11:30:00,38.5, 5.2
2023/01/09 11:40:00,38.4, 5.0
2023/01/09 11:50:00,38.5, 5.4
2023/01/09 12:00:00,38.6, 5.6
2023/01/09 12:10:00,38.4, 4.5
2023/01/09 12:20:00,38.3, 4.5
2023/01/09 12:30:00,38.2, 5.0
2023/01/09 12:40:00,38.2, 5.0
2023/01/09 12:50:00,38.2, 5.8
2023/01/09 13:00:00,38.5, 5.4
2023/01/09 13:10:00,38.5, 5.0
2023/01/09 13:20:00,38.4, 4.6
2023/01/09 13:30:00,38.2, 4.7
2023/01/09 13:40:00,38.3, 5.1
2023/01/09 13:50:00,38.1, 4.7
2023/01/09 14:00:00,38.4, 3.4
2023/01/09 14:10:00,38.5, 3.1
2023/01/09 14:20:00,38.2, 3.2
2023/01/09 14:30:00,38.2, 3.3
2023/01/09 14:40:00,38.3, 3.3
2023/01/09 14:50:00,38.2, 3.4
2023/01/09 15:00:00,38.1, 2.8
2023/01/09 15:10:00,38.1, 2.7
2023/01/09 15:20:00,38.0, 2.3
2023/01/09 15:30:00,38.1, 2.2
2023/01/09 15:40:00,37.7, 2.2
2023/01/09 15:50:00,37.9, 2.2
2023/01/09 16:00:00,38.0, 1.8
2023/01/09 16:10:00,38.0, 1.6
2023/01/09 16:20:00,38.0, 1.5
2023/01/09 16:30:00,37.8, 1.4
2023/01/09 16:40:00,37.8, 1.5
2023/01/09 16:50:00,38.0, 1.0
2023/01/09 17:00:00,38.0, 1.0
2023/01/09 17:10:00,38.3, 1.3
2023/01/09 17:20:00,38.4, 1.3
2023/01/09 17:30:00,38.5, 1.2
2023/01/09 17:40:00,38.3, 0.9
2023/01/09 17:50:00,38.3, 1.2
2023/01/09 18:00:00,38.2, 1.4
2023/01/09 18:10:00,37.9, 0.8
2023/01/09 18:20:00,37.5, 1.1
2023/01/09 18:30:00,37.6, 1.0
2023/01/09 18:40:00,37.7, 0.9
2023/01/09 18:50:00,37.8, 0.9
2023/01/09 19:00:00,37.9, 0.8
2023/01/09 19:10:00,37.9, 1.1
2023/01/09 19:20:00,37.5, 1.1
2023/01/09 19:30:00,37.4, 1.0
2023/01/09 19:40:00,37.5, 0.9
2023/01/09 19:50:00,37.6, 1.1
2023/01/09 20:00:00,37.5, 0.9
2023/01/09 20:10:00,37.4, 0.9
2023/01/09 20:20:00,37.4, 1.2
2023/01/09 20:30:00,37.4, 0.8
2023/01/09 20:40:00,37.3, 0.9
2023/01/09 20:50:00,37.3, 1.0
2023/01/09 21:00:00,37.2, 0.8
2023/01/09 21:10:00,37.3, 0.9
2023/01/09 21:20:00,37.2, 0.2
2023/01/09 21:30:00,37.2, 0.7
2023/01/09 21:40:00,37.2, 0.8
2023/01/09 21:50:00,37.1, 0.9
2023/01/09 22:00:00,37.1, 1.1
2023/01/09 22:10:00,37.1, 1.4
2023/01/09 22:20:00,36.9, 1.9
2023/01/09 22:30:00,36.9, 2.4
2023/01/09 22:40:00,36.9, 1.2
2023/01/09 22:50:00,36.8, 1.1
2023/01/09 23:00:00,36.9, 0.4
2023/01/09 23:10:00,36.8, 1.8
2023/01/09 23:20:00,36.9, 1.5
2023/01/09 23:30:00,36.8, 1.8
2023/01/09 23:40:00,36.8, 1.8
2023/01/09 23:50:00,36.4, 1.8
