2023/09/13 00:00:00, 0.0,20.2
2023/09/13 00:10:00, 0.0,20.2
2023/09/13 00:20:00, 0.0,20.1
2023/09/13 00:30:00, 0.0,20.0
2023/09/13 00:40:00, 0.0,20.1
2023/09/13 00:50:00, 0.0,20.0
2023/09/13 01:00:00, 0.0,20.1
2023/09/13 01:10:00, 0.0,19.8
2023/09/13 01:20:00, 0.8,20.0
2023/09/13 01:30:00, 1.2,20.1
2023/09/13 01:40:00, 3.5,20.1
2023/09/13 01:50:00,10.6,20.0
2023/09/13 02:00:00,13.9,20.0
2023/09/13 02:10:00,14.2,19.9
2023/09/13 02:20:00,14.5,19.9
2023/09/13 02:30:00,15.7,19.7
2023/09/13 02:40:00,16.8,19.8
2023/09/13 02:50:00,17.1,19.7
2023/09/13 03:00:00,17.4,19.5
2023/09/13 03:10:00,17.5,19.6
2023/09/13 03:20:00,17.7,19.7
2023/09/13 03:30:00,17.9,19.7
2023/09/13 03:40:00,18.1,19.7
2023/09/13 03:50:00,18.2,19.6
2023/09/13 04:00:00,18.3,19.7
2023/09/13 04:10:00,18.1,19.8
2023/09/13 04:20:00,18.1,19.8
2023/09/13 04:30:00,18.1,19.7
2023/09/13 04:40:00,18.1,19.6
2023/09/13 04:50:00,18.4,19.7
2023/09/13 05:00:00,18.3,19.2
2023/09/13 05:10:00,18.3,19.4
2023/09/13 05:20:00,18.1,19.5
2023/09/13 05:30:00,18.0,19.4
2023/09/13 05:40:00,18.0,19.5
2023/09/13 05:50:00,18.6,19.4
2023/09/13 06:00:00,18.9,19.4
2023/09/13 06:10:00,18.9,19.4
2023/09/13 06:20:00,18.9,19.5
2023/09/13 06:30:00,18.9,19.4
2023/09/13 06:40:00,19.1,19.6
2023/09/13 06:50:00,19.0,19.5
2023/09/13 07:00:00,19.1,19.5
2023/09/13 07:10:00,19.1,19.6
2023/09/13 07:20:00,18.9,19.9
2023/09/13 07:30:00,18.9,20.3
2023/09/13 07:40:00,18.9,21.0
2023/09/13 07:50:00,18.9,21.5
2023/09/13 08:00:00,19.0,21.9
2023/09/13 08:10:00,19.3,22.2
2023/09/13 08:20:00,19.2,22.8
2023/09/13 08:30:00,19.3,23.7
2023/09/13 08:40:00,19.3,23.6
2023/09/13 08:50:00,19.7,24.3
2023/09/13 09:00:00,19.7,24.6
2023/09/13 09:10:00,19.5,25.3
2023/09/13 09:20:00,19.8,25.7
2023/09/13 09:30:00,19.7,26.3
2023/09/13 09:40:00,20.0,27.3
2023/09/13 09:50:00,20.4,28.1
2023/09/13 10:00:00,20.5,28.5
2023/09/13 10:10:00,20.5,29.1
2023/09/13 10:20:00,20.3,29.4
2023/09/13 10:30:00,20.7,29.6
2023/09/13 10:40:00,20.8,30.1
2023/09/13 10:50:00,20.9,30.0
2023/09/13 11:00:00,20.9,30.5
2023/09/13 11:10:00,20.5,31.5
2023/09/13 11:20:00,20.9,31.5
2023/09/13 11:30:00,21.4,32.3
2023/09/13 11:40:00,21.2,32.2
2023/09/13 11:50:00,21.6,32.1
2023/09/13 12:00:00,21.4,32.9
2023/09/13 12:10:00,20.8,33.2
2023/09/13 12:20:00,18.1,33.1
2023/09/13 12:30:00, 9.6,33.5
2023/09/13 12:40:00, 0.0,33.9
2023/09/13 12:50:00,12.2,33.5
2023/09/13 13:00:00, 0.0,34.0
2023/09/13 13:10:00,12.4,34.0
2023/09/13 13:20:00,21.7,34.1
2023/09/13 13:30:00,---,34.6
2023/09/13 13:40:00,17.7,34.2
2023/09/13 13:50:00,21.0,34.6
2023/09/13 14:00:00,21.7,34.3
2023/09/13 14:10:00,21.8,34.6
2023/09/13 14:20:00,22.1,32.2
2023/09/13 14:30:00,20.5,31.2
2023/09/13 14:40:00,22.2,30.4
2023/09/13 14:50:00,22.2,30.2
2023/09/13 15:00:00,22.2,31.1
2023/09/13 15:10:00,22.1,31.6
2023/09/13 15:20:00,22.2,31.7
2023/09/13 15:30:00,22.5,29.6
2023/09/13 15:40:00,22.4,30.0
2023/09/13 15:50:00,22.3,29.4
2023/09/13 16:00:00,22.2,29.6
2023/09/13 16:10:00,22.4,29.2
2023/09/13 16:20:00,22.4,28.2
2023/09/13 16:30:00,22.3,27.7
2023/09/13 16:40:00,22.3,27.6
2023/09/13 16:50:00,22.4,27.2
2023/09/13 17:00:00,22.3,27.1
2023/09/13 17:10:00,22.4,27.3
2023/09/13 17:20:00,22.4,26.7
2023/09/13 17:30:00,22.4,26.5
2023/09/13 17:40:00,22.4,26.4
2023/09/13 17:50:00,22.5,25.9
2023/09/13 18:00:00,22.5,25.5
2023/09/13 18:10:00,22.5,25.5
2023/09/13 18:20:00,22.5,25.0
2023/09/13 18:30:00,22.4,24.7
2023/09/13 18:40:00,22.2,24.4
2023/09/13 18:50:00,22.1,24.0
2023/09/13 19:00:00,21.7,23.8
2023/09/13 19:10:00,21.0,23.8
2023/09/13 19:20:00,13.2,23.6
2023/09/13 19:30:00, 2.8,23.3
2023/09/13 19:40:00, 0.1,23.3
2023/09/13 19:50:00, 8.5,23.0
2023/09/13 20:00:00,14.2,22.7
2023/09/13 20:10:00,14.1,22.7
2023/09/13 20:20:00,14.6,22.9
2023/09/13 20:30:00,10.1,22.6
2023/09/13 20:40:00, 6.3,22.5
2023/09/13 20:50:00,12.9,22.3
2023/09/13 21:00:00, 3.4,22.1
2023/09/13 21:10:00, 2.5,22.1
2023/09/13 21:20:00, 0.7,22.0
2023/09/13 21:30:00, 0.0,21.9
2023/09/13 21:40:00, 0.1,22.1
2023/09/13 21:50:00,10.5,22.0
2023/09/13 22:00:00,10.9,22.0
2023/09/13 22:10:00,13.4,21.9
2023/09/13 22:20:00,18.2,21.8
2023/09/13 22:30:00,19.7,21.9
2023/09/13 22:40:00,20.5,22.0
2023/09/13 22:50:00,20.8,21.8
2023/09/13 23:00:00,20.7,21.7
2023/09/13 23:10:00,20.7,21.7
2023/09/13 23:20:00,20.7,21.6
2023/09/13 23:30:00,20.7,21.8
2023/09/13 23:40:00,20.6,21.7
2023/09/13 23:50:00,20.5,21.8
